Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),13,1,196,,,,
2,up,Basement Jaxx,Raindrops,12,1,193,,,,
3,down,Little Boots,New In Town,2,1,197,,,,
4,down,Fred again.. & Obongjayar,adore u,1,1,3,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,183,,,,
6,down,Tungevaag & Raaban,Samsara,4,2,190,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,4,187,,,,
8,down,Massive Attack,Teardrop,7,2,194,,,,
9,down,Jungle,Busy Earnin',6,4,186,,,,
10,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,195,,,,
11,down,Mark Ronson,Stop Me,9,7,189,,,,
12,down,Pendulum,Propane Nightmares,10,8,194,,,,
13,down,Clean Bandit,Stronger,11,9,188,,,,
14,-,PONGAN TECHNO HDSPM,Outta Control,-,14,1,,,,
15,-,Eprom & ZEKE BEATS,Humanoid 2.0 (The Gaslamp Killer & Mophono.Rmx),-,15,1,,,,
16,-,LAGOSS,Los Aquachachos,-,16,1,,,,
17,-,Fever Ray,Shiver (Ivory IT Remix),-,17,1,,,,
18,-,Lost Girls,With the Other Hand,-,18,1,,,,
19,-,Lorn,Chill,-,19,1,,,,
20,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,20,1,,,,
21,-,Tekkno,Pon De Replay Tekkno,-,21,1,,,,
22,-,Pendulum & Bullet for My Valentine,Halo,-,22,1,,,,
23,-,Hisham Kharma,Free,-,23,1,,,,
24,-,Sensu,Night Drive,-,24,1,,,,
25,-,Hisham Kharma,Bliss,-,25,1,,,,
26,-,Archie Holmes,Aurora,-,26,1,,,,
27,-,Hisham Kharma,Funky Oud,-,27,1,,,,
28,-,Cassius,I'm a Woman (Cassius Remix),-,28,1,,,,
29,-,Yes Yes & Coopex,Smack That,-,29,1,,,,
30,-,kiskadee,Believe in Love (Mayn Remix),-,30,1,,,,
31,-,Kiimi,Earth,-,31,1,,,,
32,-,simmerdown,Mottled,-,32,1,,,,
33,-,Jon Gravy,Keep Waitin',-,33,1,,,,
34,-,DJ ESP Woody McBride,Et La Vie Est Une Fête (Techno Cotcktail),-,34,1,,,,
35,-,Jack J,If You Don't Know Why,-,35,1,,,,
36,-,Seb Wildblood & Lex Amor,Night Ride (with Lex Amor),-,36,1,,,,
37,-,Satin Jackets,Mirage (Anoraak Extended Remix),-,37,1,,,,
