Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,93,,,,
2,up,Owl City,Fireflies,3,2,90,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),1,1,92,,,,
4,up,Years & Years,King (Acoustic),6,3,79,,,,
5,down,Massive Attack,Teardrop,4,2,93,,,,
6,down,The Chemical Brothers,Galvanize,5,2,93,,,,
7,up,Years & Years,Shine,10,5,91,,,,
8,down,M83,Midnight City,7,3,93,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,93,,,,
10,up,Kelis,Acapella (Dave Aude Club Remix),11,6,17,,,,
11,up,Portishead,Glory Box,30,11,93,,,,
12,down,Tiësto,Adagio for Strings,9,2,93,,,,
13,down,Hot Chip,Over and Over,12,6,93,,,,
14,down,The Prodigy,Firestarter,13,4,93,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),14,9,93,,,,
16,down,Basement Jaxx,Raindrops,15,1,91,,,,
17,down,Years & Years,King,16,11,93,,,,
18,down,Years & Years,Eyes Shut,17,12,93,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,14,66,,,,
20,down,Enigma,Return To Innocence,19,14,93,,,,
21,down,The Prodigy,Smack My Bitch Up,20,14,93,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),21,12,93,,,,
23,down,Little Boots,New In Town,22,1,92,,,,
24,up,The Prodigy,Breathe,24,7,93,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,93,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,65,,,,
27,up,Moby,Porcelain,34,10,93,,,,
28,down,Tungevaag & Raaban,Samsara,27,2,88,,,,
29,down,The Chemical Brothers,Go,28,22,93,,,,
30,up,Massive Attack,Unfinished Sympathy,31,8,93,,,,
31,up,Klaxons,It's Not Over Yet,32,28,14,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),33,27,93,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,93,,,,
34,up,M83,Outro,52,4,92,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,91,,,,
36,up,Breach,Jack (Cem Egemen Remix),37,31,53,,,,
37,up,Kraftwerk,The Model,38,32,93,,,,
38,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,73,,,,
39,up,The Prodigy,Out of Space,40,25,92,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,30,92,,,,
41,down,Hot Chip,Ready for the Floor,39,29,90,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,4,91,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,73,,,,
44,up,Kavinsky,Nightcall,44,37,91,,,,
45,down,Jungle,Busy Earnin',43,4,86,,,,
46,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,74,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,90,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,3,58,,,,
49,up,The Prodigy,No Good (Start the Dance),49,37,91,,,,
50,down,Enigma,Sadeness,48,44,90,,,,
51,down,Pendulum,Propane Nightmares,50,8,91,,,,
52,-,Kid Simius,We Like to Party (Gerd Janson Remix),-,52,1,,,,
53,-,ReMan,Cry Alone,-,53,1,,,,
54,-,Rhian Sheehan,Sileo,-,54,1,,,,
55,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,2,,,,
56,-,POL,Everybody,-,56,1,,,,
57,-,Mix Junkies,Sugar (How You Get so Fly),-,57,1,,,,
58,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],51,43,91,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,84,,,,
60,up,Kiesza,Hideaway,60,9,91,,,,
61,up,Basement Jaxx,Do Your Thing,61,36,89,,,,
62,up,Massive Attack,Unfinished Sympathy,62,37,84,,,,
63,up,Moby,Why Does My Heart Feel So Bad?,84,45,89,,,,
64,up,Years & Years,Desire,74,49,67,,,,
65,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),63,39,90,,,,
66,down,Basement Jaxx,Romeo (Radio Edit),65,46,87,,,,
67,down,The Killers,Mr. Brightside,64,49,90,,,,
68,down,M.I.A.,Paper Planes,29,1,89,,,,
69,down,Clean Bandit,Stronger,68,9,86,,,,
70,-,Little Dragon,Rush (Midland Remix),-,70,1,,,,
71,-,Jef Stott & Mah Ze Tar,Dünya (Kisa Mix),-,71,1,,,,
72,-,JKriv,Not That Serious (Extended Mix) [feat. Angela Johnson],-,72,1,,,,
73,-,Alewya,Spirit_X,-,73,1,,,,
74,-,Romare,Down the Line (It Takes a Number),-,74,1,,,,
75,down,Mark Ronson,Stop Me,46,7,89,,,,
76,down,White Town,Your Woman,71,15,91,,,,
77,-,Raw Essence,Do You Love What You Feel (Cleptomaniacs Mix),-,77,1,,,,
78,-,BROCKBEATS & Ian Urbina,Greenpeace,-,78,1,,,,
79,-,Benjamin Fröhlich,Escape (Peter Invasion & Gegor Habicht Remix),-,79,1,,,,
80,-,30/70,Tastes Like Freedom (Chaos in the Cbd Remix),-,80,1,,,,
81,-,Desire,Under Your Spell,-,52,81,,,,
82,down,Aphex Twin,Windowlicker,45,40,87,,,,
83,-,Bensus7 & Gregor Klamra,Darkhain,-,83,1,,,,
84,-,Philipp Kempnich,Mangata,-,84,1,,,,
85,-,Julian Wassermann,Ode,-,85,1,,,,
86,-,"Sleepy Chows, JKLN & Antomage",Bazooka,-,86,1,,,,
87,-,Koreless,White Picket Fence,-,87,1,,,,
88,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,88,1,,,,
89,down,Daft Punk,Da Funk,72,58,83,,,,
90,down,Fatboy Slim,"Right Here, Right Now",66,58,81,,,,
91,down,Daft Punk,Around the World (Radio Edit),67,58,83,,,,
92,down,Brian Eno,An Ending (Ascent),69,62,78,,,,
93,-,The Avener,Fade Out Lines,-,6,51,,,,
94,-,Disclosure,Latch (Live),-,11,73,,,,
95,down,Audio Bullys & Nancy Sinatra,Shot You Down,70,61,85,,,,
96,down,The Prodigy,Spitfire,82,61,81,,,,
97,down,Hot Chip,Over and Over (Radio Edit),83,52,58,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,53,,,,
99,down,Bob Marley,"No Woman, No Cry (Remix)",73,63,83,,,,
100,down,Jamie xx,Loud Places (feat. Romy),75,61,15,,,,
