Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,58,,,,
2,up,M.I.A.,Paper Planes,3,1,58,,,,
3,up,Massive Attack,Teardrop,7,2,58,,,,
4,up,Tiësto,Adagio for Strings,4,2,58,,,,
5,up,The Chemical Brothers,Galvanize,5,2,58,,,,
6,up,M83,Midnight City,6,3,58,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,58,,,,
8,up,Hot Chip,Over and Over,46,6,58,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),1,1,58,,,,
10,down,ケミカル・ブラザーズ,DO IT AGAIN,9,7,45,,,,
11,up,Kiesza,Hideaway,11,9,56,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),12,9,58,,,,
13,up,Basement Jaxx,Raindrops,13,1,56,,,,
14,up,Years & Years,King,14,11,58,,,,
15,up,Years & Years,Eyes Shut,15,12,58,,,,
16,up,Enigma,Return To Innocence,16,14,58,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,12,58,,,,
18,up,The Cinematic Orchestra,To Build a Home,41,4,58,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,52,,,,
20,up,Owl City,Fireflies,76,2,56,,,,
21,up,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,58,,,,
22,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),21,20,30,,,,
23,down,Tungevaag & Raaban,Samsara,22,2,53,,,,
24,up,Moby,Porcelain,27,10,58,,,,
25,up,The Chemical Brothers,Go,26,22,58,,,,
26,up,Portishead,Glory Box,43,11,58,,,,
27,up,Ben Pearce,What I Might Do (Radio Edit),29,27,58,,,,
28,up,Grimes,Oblivion,31,28,53,,,,
29,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),32,29,58,,,,
30,up,Disclosure,Latch (Live),49,11,51,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,28,56,,,,
32,up,M83,Outro,34,4,57,,,,
33,down,Massive Attack,Unfinished Sympathy,28,8,58,,,,
34,up,Breach,Jack (Cem Egemen Remix),35,31,18,,,,
35,up,Hot Chip,Ready for the Floor,37,29,57,,,,
36,-,The Avener,Fade Out Lines,-,6,31,,,,
37,up,Kavinsky,Nightcall,40,37,56,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),39,37,38,,,,
39,up,Jungle,Busy Earnin',42,4,54,,,,
40,up,Aphex Twin,Windowlicker,45,40,53,,,,
41,down,The Prodigy,Out of Space,38,25,57,,,,
42,up,The Prodigy,Firestarter,83,4,58,,,,
43,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,56,,,,
44,up,Mark Ronson,Stop Me,48,7,54,,,,
45,-,All Elite Wrestling,Retro Prelude (Kenny Omega Theme),-,45,1,,,,
46,-,Gorje Hewek & Izhevski,Heimat,-,46,1,,,,
47,-,Møzaika,Sea Side Song,-,47,1,,,,
48,down,Kraftwerk,The Model,44,32,58,,,,
49,up,Pendulum,Propane Nightmares,51,8,56,,,,
50,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),30,14,48,,,,
51,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],54,43,56,,,,
52,down,Enigma,Sadeness,50,44,55,,,,
53,down,White Town,Your Woman,52,15,56,,,,
54,up,Basement Jaxx,Do Your Thing,55,36,54,,,,
55,up,Massive Attack,Unfinished Sympathy,56,37,53,,,,
56,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),58,39,55,,,,
57,down,Years & Years,Shine,18,5,56,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,57,45,54,,,,
59,up,Desire,Under Your Spell,60,52,53,,,,
60,up,The Prodigy,Smack My Bitch Up,91,14,58,,,,
61,up,The Killers,Mr. Brightside,61,49,55,,,,
62,up,Little Boots,New In Town,92,1,58,,,,
63,down,Basement Jaxx,Romeo (Radio Edit),62,46,52,,,,
64,up,The Prodigy,Breathe,93,7,58,,,,
65,up,Clean Bandit,Stronger,65,9,51,,,,
66,-,M.I.A.,Bad Girls,-,20,34,,,,
67,down,Daft Punk,Around the World (Radio Edit),66,58,49,,,,
68,up,Brian Eno,An Ending (Ascent),68,62,44,,,,
69,down,Audio Bullys & Nancy Sinatra,Shot You Down,67,61,50,,,,
70,up,Fatboy Slim,"Right Here, Right Now",70,58,47,,,,
71,down,The Prodigy,Spitfire,69,61,46,,,,
72,down,Bob Marley,"No Woman, No Cry (Remix)",71,63,49,,,,
73,down,Al Gibbs,Asked Me to Dance,72,10,48,,,,
74,down,Disclosure,F For You,73,62,46,,,,
75,down,Le Galaxie,Love System,74,70,42,,,,
76,up,Peaches,F**k the Pain Away,77,16,36,,,,
77,down,Delerium & Sarah McLachlan,Silence,75,67,42,,,,
78,up,The Prodigy,No Good (Start the Dance),89,37,56,,,,
79,down,Kraddy,Android Porn,78,74,33,,,,
80,down,The Bravery,An Honest Mistake,79,75,29,,,,
81,up,LCD Soundsystem,All My Friends,85,76,26,,,,
82,up,Daft Punk,Da Funk,94,58,49,,,,
83,down,Disclosure,Latch (feat. Sam Smith),36,30,57,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,3,36,,,,
85,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],80,77,22,,,,
86,down,Wilkinson & Becky Hill,Afterglow (Acoustic),81,78,12,,,,
87,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),86,79,16,,,,
88,down,Years & Years,King (Acoustic),20,3,51,,,,
89,down,The Prodigy,Out of Space (Audio Bullys Remix),84,69,40,,,,
90,down,Years & Years,Desire (Gryffin Remix),87,80,8,,,,
91,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),63,62,30,,,,
92,down,The Orb,"Little Fluffy Clouds (7"" Edit)",88,83,13,,,,
93,down,Hot Chip,Over and Over (Radio Edit),82,52,44,,,,
94,up,Chase & Status,Blind Faith (feat. Liam Bailey),98,8,11,,,,
95,up,Disclosure & Mary J. Blige,F For You,95,72,30,,,,
96,up,Metronomy,The Look,96,19,11,,,,
97,down,Years & Years,Desire,90,49,40,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,17,99,2020-10-11,61,2020-11-01
99,-,Massive Attack,Angel,-,68,37,,,,
100,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,88,6,,,,
