Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,137,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,137,,,,
3,up,Massive Attack,Teardrop,3,2,138,,,,
4,up,Years & Years,King (Acoustic),82,3,110,,,,
5,up,Years & Years,Shine,42,5,134,,,,
6,down,M83,Midnight City,5,3,137,,,,
7,down,The Avener,Fade Out Lines,6,6,81,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,18,,,,
9,down,The Chemical Brothers,Galvanize,8,2,137,,,,
10,down,Kelis,Acapella (Dave Aude Club Remix),9,6,59,,,,
11,down,Hot Chip,Over and Over,10,6,136,,,,
12,up,Massive Attack,Unfinished Sympathy,17,8,137,,,,
13,down,Disclosure,White Noise (feat. AlunaGeorge),12,9,136,,,,
14,down,Basement Jaxx,Raindrops,13,1,135,,,,
15,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),65,14,113,,,,
16,down,Tiësto,Adagio for Strings,4,2,137,,,,
17,down,Years & Years,King,14,11,137,,,,
18,down,Years & Years,Eyes Shut,16,12,137,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),19,8,71,,,,
20,down,The Cinematic Orchestra,To Build a Home,15,4,135,,,,
21,down,Little Boots,New In Town,20,1,137,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,123,,,,
23,up,Enigma,Return To Innocence,25,14,137,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),24,19,137,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,20,109,,,,
26,down,The Prodigy,Smack My Bitch Up,18,14,137,,,,
27,down,The Chemical Brothers,Go,26,22,136,,,,
28,up,Tungevaag & Raaban,Samsara,28,2,130,,,,
29,down,The Prodigy,Firestarter,11,4,137,,,,
30,up,David Guetta,Love Don't Let Me Go (Original Edit),30,30,3,,,,
31,down,The Prodigy,Breathe,21,7,137,,,,
32,down,M.I.A.,Paper Planes,29,1,126,,,,
33,down,Portishead,Glory Box,32,11,137,,,,
34,up,Moby,Porcelain,37,10,137,,,,
35,down,Klaxons,It's Not Over Yet,33,28,57,,,,
36,down,The Prodigy,Voodoo People,31,26,15,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),34,27,136,,,,
38,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,137,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,136,,,,
40,up,M83,Outro,40,4,136,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,135,,,,
42,down,The Prodigy,Out of Space,38,25,136,,,,
43,down,Breach,Jack (Cem Egemen Remix),39,31,96,,,,
44,down,Kraftwerk,The Model,43,32,136,,,,
45,down,Hot Chip,Ready for the Floor,44,29,134,,,,
46,down,Disclosure,Latch (feat. Sam Smith),41,30,136,,,,
47,up,Kavinsky,Nightcall,47,37,135,,,,
48,down,Jungle,Busy Earnin',46,4,129,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle),48,37,116,,,,
50,up,Aphex Twin,Windowlicker,50,40,121,,,,
51,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],51,6,135,,,,
52,-,Bicep,Glue,-,24,2,,,,
53,-,TSHA,Giving Up (feat. Mafro) [Extended Version],-,53,1,,,,
54,-,Yawning Portal,Water Lvl,-,54,1,,,,
55,-,Maarja Nuut & Ruum,Kuud kuulama,-,55,1,,,,
56,-,Sinerise & Autonomae,Across the Ice,-,56,1,,,,
57,-,BOYS NOIZE & Abra,Affection (Playgroup Back 2 89 Remix),-,57,1,,,,
58,down,Mark Ronson,Stop Me,49,7,131,,,,
59,down,The Prodigy,No Good (Start the Dance),52,37,135,,,,
60,up,White Town,Your Woman,74,15,134,,,,
61,down,Pendulum,Propane Nightmares,58,8,134,,,,
62,down,Basement Jaxx,Do Your Thing,57,36,133,,,,
63,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],59,43,134,,,,
64,down,Kiesza,Hideaway,60,9,135,,,,
65,down,Massive Attack,Unfinished Sympathy,61,37,128,,,,
66,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,39,134,,,,
67,down,The Killers,Mr. Brightside,63,49,134,,,,
68,down,Fatboy Slim,"Right Here, Right Now",66,58,115,,,,
69,down,Daft Punk,Around the World (Radio Edit),67,58,124,,,,
70,down,Clean Bandit,Stronger,68,9,128,,,,
71,down,Brian Eno,An Ending (Ascent),69,62,116,,,,
72,up,Moby,Why Does My Heart Feel So Bad?,77,45,133,,,,
73,up,Owl City,Fireflies,81,2,133,,,,
74,down,Daft Punk,Da Funk,71,58,125,,,,
75,down,Audio Bullys & Nancy Sinatra,Shot You Down,72,61,126,,,,
76,down,The Prodigy,Spitfire,73,61,120,,,,
77,down,Jamie xx,Loud Places (feat. Romy),75,61,57,,,,
78,up,Disclosure,Latch (Live),79,11,99,,,,
79,-,YANIS & Planningtorock,Planningtosolo,-,79,1,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),45,3,91,,,,
81,-,Mash & Munkee,Maharani Soul,-,81,1,,,,
82,-,I. JORDAN,Always Been (Edit),-,82,1,,,,
83,-,SBTRKT,BODMIN MOOR,-,83,1,,,,
84,-,es.cher,dust (feat. Choruses from the Rock),-,84,1,,,,
85,-,I. JORDAN,Always Been,-,85,1,,,,
86,-,Alice In Winter,Don't Let Go,-,86,1,,,,
87,-,Enigma,Sadeness,-,44,132,,,,
88,-,Sweatson Klank,Balinese Sunrise,-,88,1,,,,
89,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,89,1,,,,
90,-,Barry Can't Swim,Sonder,-,90,1,,,,
91,down,M.I.A.,Bad Girls,23,20,86,,,,
92,down,Basement Jaxx,Romeo (Radio Edit),70,46,131,,,,
93,down,Bob Marley,"No Woman, No Cry (Remix)",78,63,124,,,,
94,-,Captain Mustache,Sunset Caramel,-,94,1,,,,
95,-,Captain Mustache,A.B.R.I.L (feat. Hiroki Esashika),-,95,1,,,,
96,-,NOTSOBAD,I Don't Wanna Know,-,96,1,,,,
97,down,Desire,Under Your Spell,62,52,122,,,,
98,down,Years & Years,Desire,85,49,98,,,,
99,down,Disclosure,F For You,83,62,116,,,,
100,down,Al Gibbs,Asked Me to Dance,84,10,114,,,,
