Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,229,,,,
2,up,Basement Jaxx,Raindrops,2,1,224,,,,
3,up,Little Boots,New In Town,3,1,230,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,216,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,223,,,,
6,up,M.I.A.,Paper Planes,6,1,206,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,226,,,,
8,up,Mark Ronson,Stop Me,11,7,220,,,,
9,up,Pendulum,Propane Nightmares,12,8,227,,,,
10,down,Massive Attack,Teardrop,8,2,226,,,,
11,up,Clean Bandit,Stronger,13,9,221,,,,
12,down,Jungle,Busy Earnin',9,4,218,,,,
13,-,Bee Gees & Dichotomy Of Two,Spicks & Specks (feat. Beeza & Melodic Techno) [Remix],-,13,1,,,,
14,-,Jonathan Sharp,Hot Dogs & Hamburgers,-,14,1,,,,
15,-,Björk & ROSALÍA,Oral,-,15,1,,,,
16,-,Fever Ray,Kandy (Tiga Remix),-,16,1,,,,
17,-,Caribou,Honey,-,17,1,,,,
18,-,Burial,Stolen Dog,-,18,1,,,,
19,-,Forest Swords,Torch,-,19,1,,,,
20,-,Meghan Currie & The Blend Orchestra,We Breathe Out,-,20,1,,,,
21,-,Ali Termos & Stranger Souma,Wadi,-,21,1,,,,
22,-,Benoît Pioulard & Offthesky,Whisper Down the Lane,-,22,1,,,,
23,-,Laurence Guy,Intro,-,23,1,,,,
24,-,Braulio Lam,Claroscuro III,-,24,1,,,,
25,-,Sadhu Sensi,Astavakra,-,25,1,,,,
26,-,Edamame,The Silver Lining (feat. Handbook),-,26,1,,,,
27,-,zakè,Guide,-,27,1,,,,
28,-,Nando Fortunato,I Wanna Change (Housenick Remix),-,28,1,,,,
29,-,Luwaks,7 Magnets,-,29,1,,,,
30,down,The Cinematic Orchestra,To Build a Home,7,4,218,,,,
31,-,"Irish Celtic Music, Endearing Young Charms, Believe Me If All Those Endearing Young Charms, Celtic Moods & Celtic Spirits",Believe Me if All Those Endearing Young Charms,-,31,1,,,,
