Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,129,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,130,,,,
3,up,Massive Attack,Teardrop,5,2,130,,,,
4,up,The Chemical Brothers,Galvanize,4,2,130,,,,
5,up,Tiësto,Adagio for Strings,9,2,130,,,,
6,up,M83,Midnight City,6,3,130,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,11,,,,
8,up,Kelis,Acapella (Dave Aude Club Remix),8,6,53,,,,
9,down,Years & Years,King (Acoustic),3,3,103,,,,
10,up,Hot Chip,Over and Over,10,6,130,,,,
11,up,The Prodigy,Firestarter,11,4,130,,,,
12,up,Massive Attack,Unfinished Sympathy,18,8,130,,,,
13,up,The Cinematic Orchestra,To Build a Home,27,4,127,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,130,,,,
15,up,Years & Years,Shine,48,5,127,,,,
16,down,Basement Jaxx,Raindrops,14,1,127,,,,
17,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),23,14,107,,,,
18,down,Years & Years,Eyes Shut,15,12,130,,,,
19,down,The Prodigy,Smack My Bitch Up,16,14,130,,,,
20,down,Enigma,Return To Innocence,17,14,130,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),19,12,130,,,,
22,down,Chase & Status,Blind Faith (feat. Liam Bailey),20,8,65,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,3,85,,,,
24,down,The Prodigy,Breathe,21,7,130,,,,
25,down,Little Boots,New In Town,22,1,129,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,115,,,,
27,down,Years & Years,King,25,11,130,,,,
28,down,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,130,,,,
29,up,Tungevaag & Raaban,Samsara,29,2,122,,,,
30,down,The Chemical Brothers,Go,28,22,130,,,,
31,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,102,,,,
32,up,Klaxons,It's Not Over Yet,32,28,51,,,,
33,up,The Prodigy,Voodoo People,33,26,8,,,,
34,down,Portishead,Glory Box,31,11,130,,,,
35,down,Moby,Porcelain,34,10,130,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),35,27,130,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,130,,,,
38,down,M83,Outro,37,4,129,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,128,,,,
40,down,The Prodigy,Out of Space,39,25,129,,,,
41,up,Breach,Jack (Cem Egemen Remix),41,31,90,,,,
42,-,The Avener,Fade Out Lines,-,6,75,,,,
43,down,Hot Chip,Ready for the Floor,42,29,127,,,,
44,-,"Lauren Faith, Nia Archives & p-rallel",Blue Denim Jeans (Nia Archives Remix),-,44,1,,,,
45,-,ODESZA,Love Letter (feat. The Knocks),-,45,1,,,,
46,-,Scott Nice & Jungle Kitchen,Nere Ja (Scott Nice Remix),-,46,1,,,,
47,-,Folamour,Fearless,-,47,1,,,,
48,-,Deniz Taşar & Sertaç Özgümüş,The Unfold,-,48,1,,,,
49,-,Satin Jackets & Tailor,Relapse,-,49,1,,,,
50,down,Disclosure,Latch (feat. Sam Smith),43,30,129,,,,
51,down,Kraftwerk,The Model,40,32,130,,,,
52,down,Kavinsky,Nightcall,49,37,128,,,,
53,down,Jungle,Busy Earnin',45,4,121,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle),47,37,110,,,,
55,up,Owl City,Fireflies,75,2,126,,,,
56,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],46,6,127,,,,
57,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,103,,,,
58,down,Mark Ronson,Stop Me,50,7,123,,,,
59,down,The Prodigy,No Good (Start the Dance),51,37,128,,,,
60,down,White Town,Your Woman,52,15,127,,,,
61,down,Enigma,Sadeness,53,44,126,,,,
62,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],60,43,128,,,,
63,down,Kiesza,Hideaway,54,9,128,,,,
64,down,Basement Jaxx,Do Your Thing,61,36,126,,,,
65,down,Massive Attack,Unfinished Sympathy,62,37,121,,,,
66,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,39,127,,,,
67,down,Desire,Under Your Spell,65,52,115,,,,
68,down,Basement Jaxx,Romeo (Radio Edit),66,46,124,,,,
69,down,Daft Punk,Around the World (Radio Edit),67,58,119,,,,
70,down,Clean Bandit,Stronger,69,9,120,,,,
71,down,Brian Eno,An Ending (Ascent),70,62,111,,,,
72,down,Daft Punk,Da Funk,71,58,118,,,,
73,up,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,121,,,,
74,down,Moby,Why Does My Heart Feel So Bad?,68,45,126,,,,
75,down,The Killers,Mr. Brightside,63,49,127,,,,
76,-,M.I.A.,Paper Planes,-,1,120,,,,
77,-,P Sol,Glory,-,77,1,,,,
78,-,Jungle Kitchen,"Sorina (Baptiste Sejourne, Shamanic catharsis & Nina Nassif)",-,78,1,,,,
79,down,The Prodigy,Spitfire,72,61,115,,,,
80,-,Hypnotone,"Dreambeam (Ben Chapman 7"" Edit)",-,80,1,,,,
81,down,Aphex Twin,Windowlicker,44,40,116,,,,
82,down,Jamie xx,Loud Places (feat. Romy),77,61,50,,,,
83,down,Bob Marley,"No Woman, No Cry (Remix)",73,63,118,,,,
84,-,Pendulum,Propane Nightmares,-,8,126,,,,
85,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),76,62,80,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,58,110,,,,
87,down,Disclosure,F For You,84,62,109,,,,
88,down,Al Gibbs,Asked Me to Dance,85,10,107,,,,
89,-,Disclosure,Latch (Live),-,11,92,,,,
90,-,M.I.A.,Bad Girls,-,20,80,,,,
91,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,94,,,,
92,-,Hot Chip,Over and Over (Radio Edit),-,52,73,,,,
93,down,Years & Years,Desire,86,49,92,,,,
94,-,The Bravery,An Honest Mistake,-,75,61,,,,
