Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,5,1,5,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,198,,,,
3,down,Basement Jaxx,Raindrops,2,1,195,,,,
4,down,Little Boots,New In Town,3,1,199,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,185,,,,
6,up,Tungevaag & Raaban,Samsara,6,2,192,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,189,,,,
8,up,Jungle,Busy Earnin',9,4,188,,,,
9,down,Massive Attack,Teardrop,8,2,196,,,,
10,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,197,,,,
11,down,Mark Ronson,Stop Me,10,7,191,,,,
12,up,Pendulum,Propane Nightmares,12,8,196,,,,
13,up,Clean Bandit,Stronger,13,9,190,,,,
14,-,M.I.A.,Paper Planes,-,1,180,,,,
15,-,VOJ & Narvent,Memory Reboot,-,15,1,,,,
16,-,"N'Dekho, Joe Goddard & Falle Nioke",Exile,-,16,1,,,,
17,-,Lost Witness,Lost Witness Home (feat. Tiff Lacey) [Mike Shiver Remix],-,17,1,,,,
18,-,sweet planet,Look Around,-,18,1,,,,
19,-,Fred again..,Delilah (pull me out of this),-,19,1,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,8,,,,
21,-,sweet planet,Appreciation,-,21,1,,,,
22,-,The Avalanches,Stay Another Season,-,22,1,,,,
23,-,Marcos del Risco,Bella Ciao Violin,-,23,1,,,,
24,down,Christine and the Queens,To be honest (SG Lewis Remix),14,14,2,,,,
25,-,Overmono,Blow Out,-,25,1,,,,
26,-,Bill Laswell & Pete Namlook,East Meets West,-,26,1,,,,
27,-,Ejeca,Jalek,-,27,1,,,,
28,-,sweet planet,Awake,-,28,1,,,,
29,-,sweet planet,Etheral,-,29,1,,,,
30,-,CRi,Something About,-,30,1,,,,
31,-,sweet planet,Leaving You,-,31,1,,,,
32,-,sweet planet,Nostalgie,-,32,1,,,,
33,-,sweet planet,Matins,-,33,1,,,,
