Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,228,,,,
2,up,Basement Jaxx,Raindrops,2,1,223,,,,
3,up,Little Boots,New In Town,3,1,229,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,215,,,,
5,up,Tungevaag & Raaban,Samsara,6,2,222,,,,
6,up,M.I.A.,Paper Planes,7,1,205,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,4,217,,,,
8,up,Massive Attack,Teardrop,9,2,225,,,,
9,up,Jungle,Busy Earnin',10,4,217,,,,
10,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,225,,,,
11,up,Mark Ronson,Stop Me,12,7,219,,,,
12,up,Pendulum,Propane Nightmares,13,8,226,,,,
13,up,Clean Bandit,Stronger,14,9,220,,,,
14,up,Fred again.. & Obongjayar,adore u,15,1,25,,,,
15,down,Kiasmos,Flown,4,4,2,,,,
16,up,Moderat,Last Time (Jon Hopkins Remix),16,16,2,,,,
17,up,Moderat,Gita,17,17,2,,,,
18,-,Donz,The Temple,-,18,1,,,,
19,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,19,1,,,,
20,-,Kasbo,This Is It (feat. Frida Sundemo),-,20,1,,,,
21,-,Sharkett,Silence (Ciúnas),-,21,1,,,,
22,-,RM & TeeDee,Good to Me,-,22,1,,,,
23,down,Moderat,MORE LOVE (Sylvere Remix),19,19,2,,,,
24,down,Moderat,Running (Âme Remix),20,20,2,,,,
25,-,Mittsies,Sanctuary,-,25,1,,,,
26,-,White Fly (UA),The Giver of Vibe,-,26,1,,,,
27,-,DMX Krew,Escape To 92,-,27,1,,,,
28,-,Malin Genie,Amon Hen,-,28,1,,,,
29,-,Malin Genie,Midnight Zero,-,29,1,,,,
30,-,Loneward,The Light's Edge,-,30,1,,,,
31,-,OSABA & Peter Guzman,Bailalo Sevillano (feat. Bastian),-,31,1,,,,
32,-,Maria Chiara Argirò,Light,-,32,1,,,,
33,-,Choomba,White Mercedes (Restricted Remix),-,33,1,,,,
