Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,39,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,39,,,,
3,up,Massive Attack,Teardrop,4,2,39,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,1,39,,,,
5,up,Tiësto,Adagio for Strings,5,2,39,,,,
6,up,The Chemical Brothers,Galvanize,6,2,39,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,39,,,,
8,up,Hot Chip,Over and Over,8,6,39,,,,
9,up,ケミカル・ブラザーズ,DO IT AGAIN,35,7,31,,,,
10,up,M83,Midnight City,11,3,39,,,,
11,up,The Prodigy,Firestarter,33,4,39,,,,
12,down,Massive Attack,Unfinished Sympathy,10,8,39,,,,
13,up,Kiesza,Hideaway,13,9,37,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),9,9,39,,,,
15,down,Basement Jaxx,Raindrops,12,1,37,,,,
16,-,Róisín Murphy,Something More (Extended Mix),-,16,1,,,,
17,down,Years & Years,King,14,11,39,,,,
18,down,Years & Years,Eyes Shut,15,12,39,,,,
19,up,Years & Years,Shine,47,5,38,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,14,27,,,,
21,up,The Prodigy,Smack My Bitch Up,46,14,39,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),17,12,39,,,,
23,down,Little Boots,New In Town,18,1,39,,,,
24,up,The Prodigy,Breathe,51,7,39,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,34,,,,
26,up,Years & Years,King (Acoustic),50,3,33,,,,
27,down,Enigma,Return To Innocence,21,14,39,,,,
28,down,Moby,Porcelain,22,10,39,,,,
29,down,The Cinematic Orchestra,To Build a Home,26,4,39,,,,
30,down,Tungevaag & Raaban,Samsara,24,2,36,,,,
31,up,Basement Jaxx,Where's Your Head At (Radio Edit),32,19,39,,,,
32,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,11,,,,
33,down,The Chemical Brothers,Go,23,22,39,,,,
34,down,Portishead,Glory Box,27,11,39,,,,
35,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,28,26,39,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),29,27,39,,,,
37,down,Grimes,Oblivion,30,28,36,,,,
38,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,29,39,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,37,,,,
40,down,M.I.A.,Bad Girls,20,20,25,,,,
41,down,Hot Chip,Ready for the Floor,36,29,38,,,,
42,down,Disclosure,Latch (feat. Sam Smith),38,30,38,,,,
43,down,Jungle,Busy Earnin',41,4,36,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),39,37,19,,,,
45,down,Aphex Twin,Windowlicker,42,40,34,,,,
46,down,M83,Outro,43,4,38,,,,
47,down,Kavinsky,Nightcall,44,37,37,,,,
48,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],45,6,37,,,,
49,down,The Prodigy,Out of Space,37,25,38,,,,
50,down,Mark Ronson,Stop Me,48,7,35,,,,
51,down,Kraftwerk,The Model,40,32,39,,,,
52,-,Mind Enterprises,Ballare,-,52,1,,,,
53,-,M.I.A.,Borders,-,53,1,,,,
54,-,Nosaj Thing,Get Like,-,54,1,,,,
55,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,10,,,,
56,-,Kenny Summit,B Grateful,-,56,1,,,,
57,up,White Town,Your Woman,59,15,37,,,,
58,down,Massive Attack,Unfinished Sympathy,57,37,35,,,,
59,up,Pendulum,Propane Nightmares,60,8,37,,,,
60,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,37,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,62,45,36,,,,
62,up,Basement Jaxx,Do Your Thing,64,36,36,,,,
63,up,Hot Chip,Over and Over (Radio Edit),76,52,32,,,,
64,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),94,39,37,,,,
65,down,The Prodigy,No Good (Start the Dance),49,37,37,,,,
66,up,Desire,Under Your Spell,95,52,35,,,,
67,up,The Killers,Mr. Brightside,96,49,37,,,,
68,up,Clean Bandit,Stronger,100,9,35,,,,
69,up,Björk,It's Oh So Quiet,71,42,37,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,58,33,,,,
71,down,Enigma,Sadeness,63,44,37,,,,
72,up,Jamie xx,Loud Places (feat. Romy),97,59,31,,,,
73,-,The Prodigy,Spitfire,-,61,29,,,,
74,-,Fatboy Slim,"Right Here, Right Now",-,58,33,,,,
75,-,Brian Eno,An Ending (Ascent),-,62,27,,,,
76,up,The Avener,Fade Out Lines,91,6,20,,,,
77,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,61,32,,,,
78,-,Bob Marley,"No Woman, No Cry (Remix)",-,63,32,,,,
79,-,Daft Punk,Da Funk,-,58,32,,,,
80,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,80,1,,,,
81,-,Samuel Kim & MIK,Avatar's Love (Lofi Version),-,81,1,,,,
82,-,Batuk,Ultima Movement (feat. LeBon),-,82,1,,,,
83,-,Dntel,Your Hill,-,83,1,,,,
84,-,Totally Enormous Extinct Dinosaurs,Panpipes,-,84,1,,,,
85,-,obylx,Lift,-,85,1,,,,
86,down,Disclosure,Latch (Live),70,11,36,,,,
87,-,Basement Jaxx,Romeo (Radio Edit),-,46,34,,,,
88,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),58,14,31,,,,
89,-,Roger Doyle,Atlantean (studio Version),-,89,1,,,,
90,-,Lights & MYTH,Batshit,-,90,1,,,,
91,-,Roger Doyle,Opening Music,-,91,1,,,,
92,-,BabyMol & Buddynice,Roots,-,92,1,,,,
93,-,Owl City,Fireflies,-,2,37,,,,
94,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,62,17,,,,
95,-,Lealani,Floating,-,95,1,,,,
96,-,Lone & Kettama,The Way You Feel,-,96,1,,,,
97,-,Al Gibbs,Asked Me to Dance,-,10,32,,,,
98,up,Years & Years,Desire,99,49,24,,,,
99,-,Disclosure,F For You,-,62,31,,,,
100,-,Le Galaxie,Love System,-,70,29,,,,
