Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,0,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,0,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,0,,,,
4,up,Faithless,Insomnia (Monster Mix),5,2,0,,,,
5,up,Tiësto,Adagio for Strings,7,2,0,,,,
6,down,Hælos,Empty Skies,2,2,0,,,,
7,up,The Chemical Brothers,Galvanize,8,2,0,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,0,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),63,3,0,,,,
10,up,Faithless,God Is a DJ,11,7,0,,,,
11,down,Massive Attack,Teardrop,6,2,0,,,,
12,up,Hot Chip,Over and Over,12,6,0,,,,
13,up,Kiesza,Hideaway,13,9,0,,,,
14,up,The Prodigy,Firestarter,15,4,0,,,,
15,down,M83,Midnight City,14,3,0,,,,
16,up,Massive Attack,Unfinished Sympathy,17,8,0,,,,
17,-,Disclosure,Latch (Live),-,11,0,,,,
18,up,Basement Jaxx,Raindrops,18,1,0,,,,
19,up,Years & Years,King,21,11,0,,,,
20,up,Years & Years,Shine,61,5,0,,,,
21,up,Years & Years,Eyes Shut,22,12,0,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,14,0,,,,
23,-,Years & Years,King (Acoustic),-,3,0,,,,
24,down,The Prodigy,Smack My Bitch Up,23,14,0,,,,
25,down,Faul & Wad Ad & PNAU,Changes,16,13,0,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),37,12,0,,,,
27,up,The Cinematic Orchestra,To Build a Home,32,4,0,,,,
28,down,Little Boots,New In Town,24,1,0,,,,
29,down,Enigma,Return To Innocence,26,14,0,,,,
30,down,The Prodigy,Breathe,10,7,0,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,0,,,,
32,-,Caribou,Home,-,32,0,,,,
33,-,Safri Duo,Played-A-Live (The Bongo Song),-,33,0,,,,
34,down,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,0,,,,
35,down,Moby,Porcelain,28,10,0,,,,
36,down,Faithless,We Come 1 (Radio Edit),30,27,0,,,,
37,down,Tungevaag & Raaban,Samsara,29,2,0,,,,
38,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),19,14,0,,,,
39,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,33,26,0,,,,
40,down,Grimes,Oblivion,34,28,0,,,,
41,up,ケミカル・ブラザーズ,DO IT AGAIN,92,7,0,,,,
42,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,0,,,,
43,down,Hot Chip,Ready for the Floor,41,29,0,,,,
44,down,The Prodigy,Out of Space,40,25,0,,,,
45,down,Kraftwerk,The Model,38,32,0,,,,
46,down,Disclosure,Latch (feat. Sam Smith),42,30,0,,,,
47,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,0,,,,
48,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],43,6,0,,,,
49,down,Aphex Twin,Windowlicker,47,40,0,,,,
50,down,The Chemical Brothers,Go,35,22,0,,,,
51,down,Björk,It's Oh So Quiet,48,42,0,,,,
52,down,M83,Outro,46,4,0,,,,
53,down,The Prodigy,No Good (Start the Dance),49,37,0,,,,
54,-,A Winged Victory For The Sullen,String Quartet No. 2: III (Live at the Ancienne Belgique),-,54,0,,,,
55,-,Elderbrook & Rudimental,Something About You,-,55,0,,,,
56,down,Pendulum,Propane Nightmares,51,8,0,,,,
57,up,Enigma,Sadeness,57,44,0,,,,
58,down,Portishead,Glory Box,39,11,0,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,58,45,0,,,,
60,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,0,,,,
61,down,Basement Jaxx,Romeo (Radio Edit),60,46,0,,,,
62,up,Clean Bandit,Stronger,64,9,0,,,,
63,up,Daft Punk,Around the World (Radio Edit),65,58,0,,,,
64,up,The Prodigy,Spitfire,66,61,0,,,,
65,up,Audio Bullys & Nancy Sinatra,Shot You Down,67,61,0,,,,
66,up,Bob Marley,"No Woman, No Cry (Remix)",68,63,0,,,,
67,up,Brian Eno,An Ending (Ascent),69,62,0,,,,
68,up,Daft Punk,Da Funk,71,58,0,,,,
69,down,Basement Jaxx,Do Your Thing,62,36,0,,,,
70,up,Years & Years,Desire,78,49,0,,,,
71,up,Al Gibbs,Asked Me to Dance,73,10,0,,,,
72,up,Desire,Under Your Spell,75,52,0,,,,
73,-,Kavinsky,Nightcall,-,37,0,,,,
74,-,Husky Rescue,Sweet Little Kitten,-,74,0,,,,
75,-,平野 とき,Campus Canvas,-,75,0,,,,
76,-,The Presets,My People,-,76,0,,,,
77,down,Fatboy Slim,"Right Here, Right Now",70,58,0,,,,
78,down,Disclosure,F For You,74,62,0,,,,
79,-,White Town,Your Woman,-,15,0,,,,
80,up,Delerium & Sarah McLachlan,Silence,81,67,0,,,,
81,-,Ben Pearce,What I Might Do (Radio Edit),-,27,0,,,,
82,-,CloZee,Koto,-,82,0,,,,
83,-,Tourist,Kin,-,83,0,,,,
84,down,Jungle,Busy Earnin',44,4,0,,,,
85,-,Jimi Tenor & Freestyle Man,Schrödinger's Love,-,85,0,,,,
86,-,The Killers,Mr. Brightside,-,49,0,,,,
87,down,Mark Ronson,Stop Me,45,7,0,,,,
88,-,M.I.A.,Bad Girls,-,20,0,,,,
89,down,Justice,Civilization,50,50,0,,,,
90,-,Hot Chip,Over and Over (Radio Edit),-,52,0,,,,
91,down,Massive Attack,Unfinished Sympathy,52,37,0,,,,
92,down,Jamie xx,Loud Places (feat. Romy),72,59,0,,,,
93,down,The Prodigy,Out of Space (Audio Bullys Remix),77,69,0,,,,
94,down,Massive Attack,Angel,79,68,0,,,,
95,down,Le Galaxie,Love System,80,70,0,,,,
96,down,Kraddy,Android Porn,82,74,0,,,,
97,-,The Bravery,An Honest Mistake,-,75,0,,,,
98,-,Diplo & Good Times Ahead,Boy Oh Boy,-,83,0,,,,
99,down,Disclosure & Mary J. Blige,F For You,98,72,0,,,,
100,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,0,,,,
