Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,230,,,,
2,up,Basement Jaxx,Raindrops,2,1,225,,,,
3,up,Little Boots,New In Town,3,1,231,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,217,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,224,,,,
6,up,M.I.A.,Paper Planes,6,1,207,,,,
7,up,Massive Attack,Teardrop,10,2,227,,,,
8,up,Jungle,Busy Earnin',12,4,219,,,,
9,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,227,,,,
10,down,Mark Ronson,Stop Me,8,7,221,,,,
11,down,Pendulum,Propane Nightmares,9,8,228,,,,
12,down,Clean Bandit,Stronger,11,9,222,,,,
13,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,13,1,,,,
14,-,TroyBoi & Guaynaa,Shake It,-,14,1,,,,
15,-,Fred Everything,Here (Now) [A 2020 Space Disco Odyssey],-,15,1,,,,
16,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,16,1,,,,
17,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,17,1,,,,
18,-,Mall Grab,Love Reigns,-,18,2,,,,
19,-,Acylum,Zuchthaus,-,19,1,,,,
20,-,Maceo Plex,Falling,-,20,1,,,,
