Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,206,,,,
2,up,Basement Jaxx,Raindrops,3,1,201,,,,
3,up,Little Boots,New In Town,4,1,207,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,193,,,,
5,up,Tungevaag & Raaban,Samsara,6,2,200,,,,
6,up,M.I.A.,Paper Planes,7,1,188,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,4,197,,,,
8,up,Jungle,Busy Earnin',10,4,196,,,,
9,up,Massive Attack,Teardrop,9,2,203,,,,
10,up,Mark Ronson,Stop Me,11,7,199,,,,
11,down,Fred again.. & Obongjayar,adore u,1,1,13,,,,
12,up,Pendulum,Propane Nightmares,12,8,204,,,,
13,up,Clean Bandit,Stronger,13,9,198,,,,
14,-,The Chemical Brothers,Goodbye (Erol Alkan Rework),-,14,1,,,,
15,-,Allie X,Black Eye,-,15,1,,,,
16,-,Rhye,Hymn,-,16,1,,,,
17,-,Yubik,Dragun,-,17,1,,,,
18,-,TALsounds,Eye Lines,-,18,1,,,,
19,-,Fred again..,Jungle (Rico Nasty Remix),-,19,1,,,,
20,-,Bored Lord,Close My Eyes,-,20,1,,,,
21,-,Elfenberg,Kigelia,-,21,1,,,,
22,-,Luca-Dante Spadafora,Dinga Dinga,-,22,1,,,,
23,-,Distant Sun,313030,-,23,1,,,,
24,-,MDK,Press Start Sdv (feat. Ms Inc.),-,24,1,,,,
25,-,Deorbiting,Zero Wing (Short Version),-,25,1,,,,
26,-,Dele Sosimi,Turbulent Times (Armonica Remix),-,26,1,,,,
27,-,Portishead,Hunter,-,27,1,,,,
28,-,111,Mirror Test 2,-,28,1,,,,
29,-,Tim Green,Her Future Ghost,-,29,1,,,,
