Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,98,,,,
2,up,The Chemical Brothers,Galvanize,11,2,99,,,,
3,up,M83,Midnight City,5,3,99,,,,
4,down,Massive Attack,Teardrop,3,2,99,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,99,,,,
6,up,Years & Years,King (Acoustic),13,3,85,,,,
7,up,Kelis,Acapella (Dave Aude Club Remix),8,6,23,,,,
8,up,ケミカル・ブラザーズ,DO IT AGAIN,10,7,79,,,,
9,up,Hot Chip,Over and Over,9,6,99,,,,
10,up,Massive Attack,Unfinished Sympathy,22,8,99,,,,
11,down,Tiësto,Adagio for Strings,4,2,99,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),15,9,99,,,,
13,up,Years & Years,Shine,14,5,97,,,,
14,up,Basement Jaxx,Raindrops,16,1,97,,,,
15,up,The Cinematic Orchestra,To Build a Home,28,4,97,,,,
16,down,The Prodigy,Firestarter,12,4,99,,,,
17,up,Years & Years,King,17,11,99,,,,
18,-,Fred again..,Billie (Loving Arms),-,18,1,,,,
19,down,Years & Years,Eyes Shut,18,12,99,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),20,12,99,,,,
21,up,Chase & Status,Blind Faith (feat. Liam Bailey),21,8,34,,,,
22,up,Little Boots,New In Town,23,1,98,,,,
23,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,79,,,,
24,up,Moby,Porcelain,31,10,99,,,,
25,up,The Chemical Brothers,Go,29,22,99,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,20,71,,,,
27,up,Basement Jaxx,Where's Your Head At (Radio Edit),30,19,99,,,,
28,down,The Prodigy,Smack My Bitch Up,19,14,99,,,,
29,up,Portishead,Glory Box,32,11,99,,,,
30,up,M.I.A.,Paper Planes,90,1,93,,,,
31,up,Klaxons,It's Not Over Yet,33,28,20,,,,
32,down,The Prodigy,Breathe,24,7,99,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),34,27,99,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,99,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,28,97,,,,
36,up,M83,Outro,38,4,98,,,,
37,up,Breach,Jack (Cem Egemen Remix),39,31,59,,,,
38,down,Enigma,Return To Innocence,26,14,99,,,,
39,up,Kraftwerk,The Model,41,32,99,,,,
40,up,Hot Chip,Ready for the Floor,43,29,96,,,,
41,up,Kavinsky,Nightcall,44,37,97,,,,
42,up,The Prodigy,Out of Space,42,25,98,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,79,,,,
44,down,Owl City,Fireflies,36,2,96,,,,
45,up,Jungle,Busy Earnin',46,4,92,,,,
46,up,Aphex Twin,Windowlicker,47,40,92,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],48,6,96,,,,
48,up,Mark Ronson,Stop Me,49,7,95,,,,
49,down,Disclosure,Latch (feat. Sam Smith),40,30,98,,,,
50,up,The Prodigy,No Good (Start the Dance),50,37,97,,,,
51,up,Pendulum,Propane Nightmares,53,8,97,,,,
52,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,97,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,84,45,95,,,,
54,-,Flight Facilities,Move (feat. DRAMA) [Loods Remix],-,54,1,,,,
55,-,All Elite Wrestling,Indignation (Jamie Hayter Theme),-,55,1,,,,
56,-,Sofia Kourtesis,Juntos (Laurence Guy Remix),-,56,1,,,,
57,-,Lexy feat. Soffy O,Chronicles (David August Remix),-,57,1,,,,
58,up,Basement Jaxx,Do Your Thing,62,36,95,,,,
59,up,Massive Attack,Unfinished Sympathy,63,37,90,,,,
60,down,Kiesza,Hideaway,52,9,97,,,,
61,up,White Town,Your Woman,76,15,97,,,,
62,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,39,96,,,,
63,-,Tungevaag & Raaban,Samsara,-,2,91,,,,
64,up,Desire,Under Your Spell,65,52,87,,,,
65,up,The Killers,Mr. Brightside,66,49,96,,,,
66,-,Disclosure,Latch (Live),-,11,76,,,,
67,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),69,62,58,,,,
68,up,Brian Eno,An Ending (Ascent),72,62,84,,,,
69,down,Basement Jaxx,Romeo (Radio Edit),67,46,93,,,,
70,up,Daft Punk,Around the World (Radio Edit),71,58,89,,,,
71,up,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,91,,,,
72,up,Daft Punk,Da Funk,73,58,89,,,,
73,up,The Prodigy,Spitfire,75,61,87,,,,
74,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,90,,,,
75,down,Enigma,Sadeness,51,44,96,,,,
76,up,Jamie xx,Loud Places (feat. Romy),89,61,21,,,,
77,up,Bob Marley,"No Woman, No Cry (Remix)",77,63,89,,,,
78,-,The Queen Of Scotty Road,"Times Are Hard, And Friends Are Few",-,78,1,,,,
79,-,t.A.T.u.,Not Gonna Get Us (Night Verz) [DJ Bazootka Remix],-,79,1,,,,
80,-,Hunter/Game,Canyons,-,80,1,,,,
81,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,99,,,,
82,up,Disclosure,F For You,91,62,83,,,,
83,-,Delerium & Sarah McLachlan,Silence,-,67,79,,,,
84,-,F.S. Blumm & Nils Frahm,Puddle Drop,-,84,1,,,,
85,-,Jon Dasilva & Jozef K,Maresme (Dasilva Mix),-,85,1,,,,
86,down,Years & Years,Desire,78,49,73,,,,
87,-,Fur Coat,Babel,-,87,1,,,,
88,down,Clean Bandit,Stronger,70,9,92,,,,
89,-,The Avener,Fade Out Lines,-,6,54,,,,
90,down,Fatboy Slim,"Right Here, Right Now",68,58,87,,,,
91,-,Al Gibbs,Asked Me to Dance,-,10,83,,,,
92,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,71,,,,
93,-,Hot Chip,Over and Over (Radio Edit),-,52,62,,,,
94,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,75,,,,
95,-,Massive Attack,Angel,-,68,70,,,,
96,-,Peaches,F**k the Pain Away,-,16,66,,,,
