Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,183,,,,
2,up,Basement Jaxx,Raindrops,2,1,181,,,,
3,up,Little Boots,New In Town,3,1,183,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,169,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,176,,,,
6,up,The Cinematic Orchestra,To Build a Home,10,4,177,,,,
7,up,Massive Attack,Teardrop,7,2,183,,,,
8,down,Jungle,Busy Earnin',6,4,173,,,,
9,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,181,,,,
10,down,Mark Ronson,Stop Me,9,7,175,,,,
11,up,Pendulum,Propane Nightmares,11,8,180,,,,
12,up,Clean Bandit,Stronger,12,9,174,,,,
13,-,Oberst Panizza,The Fly,-,13,1,,,,
14,-,Mura Masa,When U Need Me,-,14,1,,,,
15,-,NEFFEX,Desperate,-,15,1,,,,
16,-,A. G. Cook & Cecile Believe,Show Me What,-,16,1,,,,
17,-,Brian Eno & Fred again..,Cmon,-,17,1,,,,
18,down,Deja-Move,Summerrain,15,15,2,,,,
19,-,Lau Nau,Amphipoda II,-,19,1,,,,
20,-,Maikubi & VOLT VISION,Hurt,-,20,1,,,,
21,down,Parov Stelar,For All We Know,19,19,2,,,,
