Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,219,,,,
2,up,Basement Jaxx,Raindrops,2,1,214,,,,
3,up,Little Boots,New In Town,3,1,220,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,206,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,213,,,,
6,up,M.I.A.,Paper Planes,13,1,200,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,4,210,,,,
8,down,Jungle,Busy Earnin',7,4,209,,,,
9,down,Massive Attack,Teardrop,8,2,216,,,,
10,up,Mark Ronson,Stop Me,10,7,212,,,,
11,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,216,,,,
12,down,Pendulum,Propane Nightmares,11,8,217,,,,
13,down,Clean Bandit,Stronger,12,9,211,,,,
14,-,Sol Rising & DJ Taz Rashid,Stay,-,14,1,,,,
15,-,Kusht,Walking Chapter,-,15,1,,,,
16,-,Jain,Makeba,-,16,1,,,,
17,-,Fred again.. & Obongjayar,adore u,-,1,22,,,,
18,-,The Lightning Kids,The Boys of Summer,-,18,1,,,,
19,-,Sol Rising & DJ Taz Rashid,In the Moment,-,19,1,,,,
20,-,Superlover,"Dance (To The Beat) [Extended, Kronan Remix]",-,20,1,,,,
21,-,dream capsule,Get Inside (feat. Nadir),-,21,1,,,,
