Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,68,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),34,1,67,,,,
3,up,Massive Attack,Teardrop,3,2,68,,,,
4,up,The Chemical Brothers,Galvanize,4,2,68,,,,
5,up,M83,Midnight City,5,3,68,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,68,,,,
7,down,Years & Years,King (Acoustic),6,3,59,,,,
8,up,Hot Chip,Over and Over,9,6,68,,,,
9,up,ケミカル・ブラザーズ,DO IT AGAIN,10,7,55,,,,
10,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,68,,,,
11,up,Basement Jaxx,Raindrops,15,1,66,,,,
12,up,Kiesza,Hideaway,14,9,66,,,,
13,up,Tiësto,Adagio for Strings,23,2,68,,,,
14,down,The Prodigy,Firestarter,11,4,68,,,,
15,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),16,14,55,,,,
16,down,Massive Attack,Unfinished Sympathy,12,8,68,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),78,14,48,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,12,68,,,,
19,-,Disclosure,Latch (Live),-,11,59,,,,
20,down,Little Boots,New In Town,19,1,67,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,1,59,,,,
22,up,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,68,,,,
23,up,The Cinematic Orchestra,To Build a Home,30,4,68,,,,
24,up,Moby,Porcelain,24,10,68,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,40,,,,
26,down,The Prodigy,Smack My Bitch Up,17,14,68,,,,
27,up,Tungevaag & Raaban,Samsara,28,2,63,,,,
28,up,The Chemical Brothers,Go,32,22,68,,,,
29,down,The Prodigy,Breathe,20,7,68,,,,
30,down,M.I.A.,Paper Planes,27,1,66,,,,
31,up,Portishead,Glory Box,33,11,68,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),36,27,68,,,,
33,down,Enigma,Return To Innocence,25,14,68,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,68,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,66,,,,
36,down,Years & Years,King,29,11,68,,,,
37,down,Years & Years,Eyes Shut,31,12,68,,,,
38,up,M83,Outro,46,4,67,,,,
39,up,Breach,Jack (Cem Egemen Remix),40,31,28,,,,
40,up,The Prodigy,Out of Space,56,25,67,,,,
41,up,Hot Chip,Ready for the Floor,42,29,67,,,,
42,down,Kraftwerk,The Model,41,32,68,,,,
43,up,Disclosure,Latch (feat. Sam Smith),43,30,67,,,,
44,up,Years & Years,Shine,48,5,66,,,,
45,up,Jungle,Busy Earnin',45,4,64,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle),44,37,48,,,,
47,up,Mark Ronson,Stop Me,52,7,64,,,,
48,up,Kavinsky,Nightcall,50,37,66,,,,
49,down,Aphex Twin,Windowlicker,47,40,63,,,,
50,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,65,,,,
51,up,Klaxons,Golden Skans (Live In Manchester),77,19,14,,,,
52,up,The Avener,Fade Out Lines,91,6,37,,,,
53,up,The Prodigy,No Good (Start the Dance),53,37,66,,,,
54,up,White Town,Your Woman,54,15,66,,,,
55,up,Pendulum,Propane Nightmares,57,8,66,,,,
56,-,Rishi K.,Paint the Sky,-,56,1,,,,
57,-,Marconi Union,"Weightless, Pt. 1",-,10,17,,,,
58,-,Strange Food,Junk Food (Original Mix),-,58,1,,,,
59,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],58,43,66,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,59,45,64,,,,
61,down,Basement Jaxx,Do Your Thing,60,36,64,,,,
62,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,65,,,,
63,down,Desire,Under Your Spell,62,52,60,,,,
64,down,The Killers,Mr. Brightside,63,49,65,,,,
65,up,Basement Jaxx,Romeo (Radio Edit),71,46,62,,,,
66,down,Daft Punk,Around the World (Radio Edit),64,58,59,,,,
67,down,Clean Bandit,Stronger,66,9,61,,,,
68,down,Fatboy Slim,"Right Here, Right Now",65,58,57,,,,
69,-,Massive Attack,Unfinished Sympathy,-,37,62,,,,
70,down,Audio Bullys & Nancy Sinatra,Shot You Down,67,61,60,,,,
71,up,The Prodigy,Spitfire,97,61,56,,,,
72,up,Daft Punk,Da Funk,72,58,59,,,,
73,up,Bob Marley,"No Woman, No Cry (Remix)",73,63,59,,,,
74,down,Owl City,Fireflies,35,2,66,,,,
75,down,Al Gibbs,Asked Me to Dance,74,10,58,,,,
76,down,Disclosure,F For You,75,62,56,,,,
77,up,Peaches,F**k the Pain Away,81,16,45,,,,
78,up,Delerium & Sarah McLachlan,Silence,79,67,52,,,,
79,down,The Prodigy,Out of Space (Audio Bullys Remix),76,69,50,,,,
80,up,Massive Attack,Angel,80,68,47,,,,
81,up,Le Galaxie,Love System,82,70,52,,,,
82,up,Disclosure & Mary J. Blige,F For You,86,72,39,,,,
83,up,Kraddy,Android Porn,89,74,42,,,,
84,up,The Bravery,An Honest Mistake,90,75,38,,,,
85,down,Enigma,Sadeness,55,44,65,,,,
86,up,LCD Soundsystem,All My Friends,94,18,35,,,,
87,-,Zombie Zombie,The Beach,-,87,1,,,,
88,-,Chasing Kurt,From the Inside (Daniel Bortz Remix),-,88,1,,,,
89,-,Shall Ocin,My Little World,-,89,1,,,,
90,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],96,77,31,,,,
91,up,Wilkinson & Becky Hill,Afterglow (Acoustic),95,78,21,,,,
92,-,Andre Crom,The Only One,-,92,1,,,,
93,-,Lopazz & Casio Casino,I Feel Love (Thugfucker Remix),-,93,1,,,,
94,-,Swirl People,Fears (Instrumental),-,94,1,,,,
95,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),99,79,25,,,,
96,up,Years & Years,Desire (Gryffin Remix),98,80,17,,,,
97,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,20,,,,
98,up,Metronomy,The Look,100,19,20,,,,
99,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,21,,,,
100,-,Brian Eno,An Ending (Ascent),-,62,53,,,,
