Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Boots,New In Town,2,1,213,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,199,,,,
3,up,Tungevaag & Raaban,Samsara,4,2,206,,,,
4,up,M.I.A.,Paper Planes,5,1,193,,,,
5,-,Fred again.. & Obongjayar,adore u,-,1,18,,,,
6,up,Jungle,Busy Earnin',6,4,202,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),1,1,212,,,,
8,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,209,,,,
9,up,Mark Ronson,Stop Me,9,7,205,,,,
10,up,Pendulum,Propane Nightmares,10,8,210,,,,
11,up,Clean Bandit,Stronger,11,9,204,,,,
12,down,Massive Attack,Teardrop,7,2,209,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,4,203,,,,
14,down,Basement Jaxx,Raindrops,12,1,207,,,,
15,-,Matthias Reis,The Call (Pt. 6),-,15,1,,,,
16,-,Young Franco,Miss You (NVOY Remix),-,16,1,,,,
17,-,Daniel Avery,Drone Logic (2023 Redux),-,17,1,,,,
18,-,David Ciente,Dorul (feat. Julian),-,18,1,,,,
19,-,nibiru & desired,Deepvoices,-,19,1,,,,
20,-,DJ Zeta,Final Call for Endangered Species,-,20,1,,,,
21,-,Elderbrook,Feels Like a Sunday,-,21,1,,,,
22,-,David Ciente & Irina Rimes,Străin în țara lui,-,22,1,,,,
23,-,The Jazzual Suspects,Funkin' Koobad,-,23,1,,,,
24,-,MMC Productions,Dismissal (Extended Radio Edit),-,24,1,,,,
25,-,Kamilo Sanclemente,Azure,-,25,1,,,,
26,down,Al Gibbs,Asked Me to Dance,17,10,155,,,,
