Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,6,,,,
2,up,M.I.A.,Paper Planes,2,1,6,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,6,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),8,3,6,,,,
5,down,Massive Attack,Teardrop,4,2,6,,,,
6,up,Faithless,Insomnia (Monster Mix),6,2,6,,,,
7,down,The Chemical Brothers,Galvanize,5,2,6,,,,
8,up,M83,Midnight City,93,3,6,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,6,,,,
10,up,Tiësto,Adagio for Strings,10,2,6,,,,
11,down,Years & Years,Shine,7,5,6,,,,
12,up,Hot Chip,Over and Over,12,6,6,,,,
13,up,The Prodigy,Firestarter,13,4,6,,,,
14,up,Kiesza,Hideaway,17,9,6,,,,
15,up,Massive Attack,Unfinished Sympathy,15,8,6,,,,
16,up,Disclosure,Latch (Live),16,11,6,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),18,9,6,,,,
18,up,Basement Jaxx,Raindrops,19,1,5,,,,
19,up,Years & Years,King,20,11,6,,,,
20,up,Years & Years,Eyes Shut,21,12,6,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),96,14,4,,,,
22,up,Years & Years,King (Acoustic),35,3,6,,,,
23,down,The Prodigy,Smack My Bitch Up,22,14,6,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),24,12,6,,,,
25,up,Little Boots,New In Town,25,1,6,,,,
26,down,Enigma,Return To Innocence,23,14,6,,,,
27,down,The Prodigy,Breathe,26,7,6,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,1,6,,,,
29,down,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,6,,,,
30,up,The Chemical Brothers,Go,38,22,6,,,,
31,down,Moby,Porcelain,29,10,6,,,,
32,up,Portishead,Glory Box,33,11,6,,,,
33,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,34,26,6,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),36,27,6,,,,
35,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,5,,,,
36,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),46,14,6,,,,
37,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,29,6,,,,
38,up,M83,Outro,98,4,6,,,,
39,up,Hot Chip,Ready for the Floor,41,29,6,,,,
40,up,Kraftwerk,The Model,43,32,6,,,,
41,up,Owl City,Fireflies,78,2,6,,,,
42,up,Disclosure,Latch (feat. Sam Smith),45,30,6,,,,
43,up,Kavinsky,Nightcall,48,37,6,,,,
44,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,6,,,,
45,up,Mark Ronson,Stop Me,49,7,6,,,,
46,down,The Cinematic Orchestra,To Build a Home,32,4,6,,,,
47,up,Björk,It's Oh So Quiet,50,42,6,,,,
48,up,Pendulum,Propane Nightmares,52,8,6,,,,
49,down,The Prodigy,Out of Space,42,25,6,,,,
50,up,Enigma,Sadeness,57,44,6,,,,
51,up,White Town,Your Woman,56,15,6,,,,
52,-,Isolée,Pisco,-,52,1,,,,
53,-,Little Boots,Echoes (Demo),-,53,1,,,,
54,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],58,43,6,,,,
55,down,Faithless,God Is a DJ,11,7,5,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,60,45,6,,,,
57,-,M.I.A.,Bad Girls,-,20,4,,,,
58,up,Massive Attack,Unfinished Sympathy,75,37,6,,,,
59,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,6,,,,
60,down,Basement Jaxx,Do Your Thing,59,36,6,,,,
61,up,The Killers,Mr. Brightside,61,49,6,,,,
62,up,Desire,Under Your Spell,63,52,6,,,,
63,down,The Prodigy,No Good (Start the Dance),51,37,6,,,,
64,up,Basement Jaxx,Romeo (Radio Edit),64,46,6,,,,
65,up,Clean Bandit,Stronger,65,9,6,,,,
66,up,Daft Punk,Around the World (Radio Edit),66,58,6,,,,
67,up,The Prodigy,Spitfire,67,61,6,,,,
68,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,6,,,,
69,up,Bob Marley,"No Woman, No Cry (Remix)",70,63,6,,,,
70,up,Brian Eno,An Ending (Ascent),71,62,6,,,,
71,up,Daft Punk,Da Funk,72,58,6,,,,
72,down,Fatboy Slim,"Right Here, Right Now",69,58,6,,,,
73,up,Al Gibbs,Asked Me to Dance,74,10,6,,,,
74,down,Jamie xx,Loud Places (feat. Romy),73,59,6,,,,
75,up,Disclosure,F For You,76,62,6,,,,
76,up,Years & Years,Desire,91,49,6,,,,
77,up,Delerium & Sarah McLachlan,Silence,77,67,6,,,,
78,down,Grimes,Oblivion,37,28,6,,,,
79,up,The Prodigy,Out of Space (Audio Bullys Remix),79,69,6,,,,
80,up,Massive Attack,Angel,80,68,6,,,,
81,up,Le Galaxie,Love System,81,70,6,,,,
82,up,Kraddy,Android Porn,82,74,6,,,,
83,up,The Bravery,An Honest Mistake,83,75,6,,,,
84,up,LCD Soundsystem,All My Friends,84,18,6,,,,
85,down,Tungevaag & Raaban,Samsara,30,2,6,,,,
86,down,Faithless,We Come 1 (Radio Edit),31,27,6,,,,
87,-,Aphex Twin,Windowlicker,-,40,4,,,,
88,down,Diplo & Good Times Ahead,Boy Oh Boy,85,83,5,,,,
89,-,Wolfram,What Is It Like (feat. Pam),-,89,1,,,,
90,up,Disclosure & Mary J. Blige,F For You,97,72,3,,,,
91,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,28,6,,,,
92,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],86,77,5,,,,
93,down,Jungle,Busy Earnin',44,4,5,,,,
94,-,Peaches,F**k the Pain Away,-,16,4,,,,
95,down,Chase & Status,Blind Faith (feat. Liam Bailey),94,8,3,,,,
96,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),87,79,4,,,,
97,-,Hot Chip,Over and Over (Radio Edit),-,52,5,,,,
98,up,Zero 7,In the Waiting Line (feat. Sophie Barker),100,88,2,,,,
99,-,Moby,Natural Blues,-,87,1,,,,
100,down,The Orb,"Little Fluffy Clouds (7"" Edit)",88,83,3,,,,
