Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,11,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,11,,,,
3,up,Faithless,Insomnia (Monster Mix),5,2,11,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,1,11,,,,
5,up,Tiësto,Adagio for Strings,10,2,11,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,11,,,,
7,up,Faithless,God Is a DJ,11,7,9,,,,
8,up,Hot Chip,Over and Over,12,6,11,,,,
9,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,9,1,,,,
10,down,Massive Attack,Teardrop,4,2,11,,,,
11,up,The Prodigy,Firestarter,13,4,11,,,,
12,up,Massive Attack,Unfinished Sympathy,14,8,11,,,,
13,up,Kiesza,Hideaway,17,9,11,,,,
14,up,Disclosure,Latch (Live),15,11,11,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),16,9,11,,,,
16,up,Basement Jaxx,Raindrops,18,1,10,,,,
17,up,Years & Years,King,19,11,11,,,,
18,up,Years & Years,Eyes Shut,20,12,11,,,,
19,down,M83,Midnight City,7,3,11,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,14,7,,,,
21,up,Enigma,Return To Innocence,22,14,11,,,,
22,up,The Prodigy,Smack My Bitch Up,23,14,11,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),24,12,11,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),9,3,10,,,,
25,down,The Chemical Brothers,Galvanize,6,2,11,,,,
26,down,Little Boots,New In Town,25,1,11,,,,
27,down,The Prodigy,Breathe,26,7,11,,,,
28,up,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,11,,,,
29,up,Moby,Porcelain,30,10,11,,,,
30,up,Tungevaag & Raaban,Samsara,31,2,11,,,,
31,up,Faithless,We Come 1 (Radio Edit),32,27,11,,,,
32,up,The Chemical Brothers,Go,33,22,11,,,,
33,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,8,,,,
34,up,Portishead,Glory Box,34,11,11,,,,
35,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,36,26,11,,,,
36,up,Jungle,Busy Earnin',37,4,10,,,,
37,up,Grimes,Oblivion,39,28,11,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),38,27,11,,,,
39,down,The Cinematic Orchestra,To Build a Home,29,4,11,,,,
40,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),40,29,11,,,,
41,down,The Avener,Fade Out Lines,35,6,6,,,,
42,down,LMFAO,Shots (feat. Lil Jon),41,38,3,,,,
43,up,The Prodigy,Out of Space,43,25,11,,,,
44,up,Hot Chip,Ready for the Floor,45,29,11,,,,
45,-,Rezz & Malaa,Criminals,-,45,1,,,,
46,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Crazibiza Vocal Club Mix],-,46,1,,,,
47,-,Cameo Blush,Hypervisibility,-,47,1,,,,
48,down,Disclosure,Latch (feat. Sam Smith),46,30,11,,,,
49,down,Years & Years,King (Acoustic),27,3,11,,,,
50,down,Kraftwerk,The Model,44,32,11,,,,
51,down,Kavinsky,Nightcall,47,37,11,,,,
52,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],48,6,11,,,,
53,down,Aphex Twin,Windowlicker,49,40,9,,,,
54,down,Mark Ronson,Stop Me,50,7,11,,,,
55,up,The Prodigy,No Good (Start the Dance),55,37,11,,,,
56,up,Pendulum,Propane Nightmares,56,8,11,,,,
57,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],57,43,11,,,,
58,up,Enigma,Sadeness,59,44,11,,,,
59,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),65,14,10,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,60,45,11,,,,
61,down,White Town,Your Woman,54,15,11,,,,
62,down,Björk,It's Oh So Quiet,51,42,11,,,,
63,down,Basement Jaxx,Do Your Thing,58,36,11,,,,
64,up,Owl City,Fireflies,82,2,11,,,,
65,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,11,,,,
66,down,Years & Years,Shine,64,5,11,,,,
67,down,Basement Jaxx,Romeo (Radio Edit),63,46,11,,,,
68,down,The Killers,Mr. Brightside,66,49,11,,,,
69,up,Hot Chip,Over and Over (Radio Edit),74,52,10,,,,
70,down,M83,Outro,42,4,11,,,,
71,down,Clean Bandit,Stronger,68,9,11,,,,
72,down,Bob Marley,"No Woman, No Cry (Remix)",70,63,11,,,,
73,down,Audio Bullys & Nancy Sinatra,Shot You Down,71,61,11,,,,
74,down,Daft Punk,Da Funk,72,58,11,,,,
75,up,Al Gibbs,Asked Me to Dance,75,10,11,,,,
76,up,Disclosure,F For You,76,62,11,,,,
77,up,Delerium & Sarah McLachlan,Silence,77,67,11,,,,
78,up,Jamie xx,Loud Places (feat. Romy),80,59,11,,,,
79,down,Massive Attack,Unfinished Sympathy,61,37,11,,,,
80,-,Raw M.T.,Track 2,-,80,1,,,,
81,-,Rampa,79249 Intro,-,81,1,,,,
82,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),79,28,9,,,,
83,-,Avidus,Lux,-,83,1,,,,
84,down,The Prodigy,Out of Space (Audio Bullys Remix),83,69,11,,,,
85,down,Le Galaxie,Love System,81,70,11,,,,
86,-,Kreggo,White Ball,-,86,1,,,,
87,-,Bronx Cheer,Caught Up (Jerico Remix) [feat. Louella],-,87,1,,,,
88,down,Massive Attack,Angel,84,68,11,,,,
89,-,Brian Eno,An Ending (Ascent),-,62,10,,,,
90,down,Daft Punk,Around the World (Radio Edit),78,58,11,,,,
91,down,The Prodigy,Spitfire,69,61,11,,,,
92,down,Fatboy Slim,"Right Here, Right Now",73,58,11,,,,
93,down,Desire,Under Your Spell,67,52,11,,,,
94,down,Peaches,F**k the Pain Away,85,16,9,,,,
95,-,Disclosure & Mary J. Blige,F For You,-,72,7,,,,
96,down,Kraddy,Android Porn,89,74,11,,,,
97,down,The Bravery,An Honest Mistake,90,75,11,,,,
98,down,LCD Soundsystem,All My Friends,95,76,11,,,,
99,up,Diplo & Good Times Ahead,Boy Oh Boy,99,83,9,,,,
100,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],100,77,9,,,,
