Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,9,,,,
2,up,M.I.A.,Paper Planes,2,1,9,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,9,,,,
4,up,Massive Attack,Teardrop,4,2,9,,,,
5,up,Faithless,Insomnia (Monster Mix),6,2,9,,,,
6,down,The Chemical Brothers,Galvanize,5,2,9,,,,
7,up,M83,Midnight City,7,3,9,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,9,,,,
9,up,Tiësto,Adagio for Strings,15,2,9,,,,
10,up,Faithless,God Is a DJ,14,7,7,,,,
11,down,Hot Chip,Over and Over,9,6,9,,,,
12,down,The Prodigy,Firestarter,10,4,9,,,,
13,down,Massive Attack,Unfinished Sympathy,11,8,9,,,,
14,down,Disclosure,Latch (Live),13,11,9,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),16,9,9,,,,
16,down,Kiesza,Hideaway,12,9,9,,,,
17,up,Basement Jaxx,Raindrops,17,1,8,,,,
18,up,Years & Years,King,18,11,9,,,,
19,up,Years & Years,Eyes Shut,19,12,9,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,5,,,,
21,up,Enigma,Return To Innocence,24,14,9,,,,
22,down,The Prodigy,Smack My Bitch Up,20,14,9,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),21,12,9,,,,
24,down,Little Boots,New In Town,22,1,9,,,,
25,down,The Prodigy,Breathe,23,7,9,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,1,9,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,9,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,4,9,,,,
29,down,Tungevaag & Raaban,Samsara,27,2,9,,,,
30,up,Owl City,Fireflies,42,2,9,,,,
31,down,Faithless,We Come 1 (Radio Edit),28,27,9,,,,
32,down,The Chemical Brothers,Go,29,22,9,,,,
33,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,31,26,9,,,,
34,up,Grimes,Oblivion,34,28,9,,,,
35,down,Moby,Porcelain,26,10,9,,,,
36,down,Jungle,Busy Earnin',32,4,8,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),33,27,9,,,,
38,up,Years & Years,Shine,63,5,9,,,,
39,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,9,,,,
40,down,M83,Outro,36,4,9,,,,
41,down,Portishead,Glory Box,37,11,9,,,,
42,down,The Prodigy,Out of Space,38,25,9,,,,
43,down,Kraftwerk,The Model,39,32,9,,,,
44,down,Hot Chip,Ready for the Floor,40,29,9,,,,
45,down,Disclosure,Latch (feat. Sam Smith),41,30,9,,,,
46,up,Kavinsky,Nightcall,46,37,9,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],96,6,9,,,,
48,down,Aphex Twin,Windowlicker,43,40,7,,,,
49,down,Mark Ronson,Stop Me,47,7,9,,,,
50,down,Björk,It's Oh So Quiet,45,42,9,,,,
51,down,The Prodigy,No Good (Start the Dance),48,37,9,,,,
52,down,Years & Years,King (Acoustic),50,3,9,,,,
53,down,Pendulum,Propane Nightmares,51,8,9,,,,
54,-,Chromatics,Whispers In the Hall,-,54,1,,,,
55,down,White Town,Your Woman,52,15,9,,,,
56,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],49,43,9,,,,
57,up,Enigma,Sadeness,67,44,9,,,,
58,down,Basement Jaxx,Do Your Thing,56,36,9,,,,
59,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,9,,,,
60,up,The Killers,Mr. Brightside,62,49,9,,,,
61,up,Basement Jaxx,Romeo (Radio Edit),61,46,9,,,,
62,down,Desire,Under Your Spell,60,52,9,,,,
63,up,Clean Bandit,Stronger,64,9,9,,,,
64,up,The Prodigy,Spitfire,66,61,9,,,,
65,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,9,,,,
66,up,Bob Marley,"No Woman, No Cry (Remix)",69,63,9,,,,
67,down,Moby,Why Does My Heart Feel So Bad?,57,45,9,,,,
68,up,Daft Punk,Da Funk,70,58,9,,,,
69,up,Fatboy Slim,"Right Here, Right Now",72,58,9,,,,
70,up,Al Gibbs,Asked Me to Dance,73,10,9,,,,
71,down,Massive Attack,Unfinished Sympathy,58,37,9,,,,
72,up,Disclosure,F For You,75,62,9,,,,
73,up,Delerium & Sarah McLachlan,Silence,76,67,9,,,,
74,down,Jamie xx,Loud Places (feat. Romy),71,59,9,,,,
75,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,7,,,,
76,down,Le Galaxie,Love System,74,70,9,,,,
77,up,The Prodigy,Out of Space (Audio Bullys Remix),78,69,9,,,,
78,up,Kraddy,Android Porn,82,74,9,,,,
79,up,Massive Attack,Angel,80,68,9,,,,
80,up,Peaches,F**k the Pain Away,81,16,7,,,,
81,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,28,7,,,,
82,down,Daft Punk,Around the World (Radio Edit),65,58,9,,,,
83,up,The Bravery,An Honest Mistake,83,75,9,,,,
84,up,LCD Soundsystem,All My Friends,88,76,9,,,,
85,down,Diplo & Good Times Ahead,Boy Oh Boy,84,83,7,,,,
86,up,Hot Chip,Over and Over (Radio Edit),94,52,8,,,,
87,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],85,77,7,,,,
88,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),86,79,6,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,3,8,,,,
90,-,LMFAO,Shots (feat. Lil Jon),-,38,1,,,,
91,up,Years & Years,Desire,98,49,8,,,,
92,down,Disclosure & Mary J. Blige,F For You,77,72,6,,,,
93,down,The Orb,"Little Fluffy Clouds (7"" Edit)",87,83,5,,,,
94,up,M.I.A.,Bad Girls,95,20,7,,,,
95,down,Metronomy,The Look,90,19,4,,,,
96,down,Chase & Status,Blind Faith (feat. Liam Bailey),91,8,5,,,,
97,down,Brian Eno,An Ending (Ascent),89,62,9,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,2,,,,
99,down,The Chemical Brothers,Swoon,97,92,3,,,,
100,-,Caribou,Can't Do Without You,-,99,1,,,,
