Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,204,,,,
2,up,Little Boots,New In Town,3,1,205,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,191,,,,
4,up,Tungevaag & Raaban,Samsara,5,2,198,,,,
5,up,M.I.A.,Paper Planes,6,1,186,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,4,195,,,,
7,up,Jungle,Busy Earnin',8,4,194,,,,
8,up,Massive Attack,Teardrop,9,2,201,,,,
9,up,Mark Ronson,Stop Me,11,7,197,,,,
10,up,Pendulum,Propane Nightmares,12,8,202,,,,
11,up,Clean Bandit,Stronger,13,9,196,,,,
12,-,Basement Jaxx,Raindrops,-,1,199,,,,
13,-,Le Bober & Kellie Lewis,With Or Without You,-,13,1,,,,
14,down,Fred again.. & Obongjayar,adore u,1,1,11,,,,
15,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,203,,,,
16,-,Floating Points,Birth4000,-,16,1,,,,
17,-,Nigel Hayes,Fandango,-,17,1,,,,
18,-,Mike Candys,Do My Ting,-,18,1,,,,
19,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,19,1,,,,
20,-,Andhim,I Hate You (Extended Mix),-,20,1,,,,
21,-,Feral Five,Truth Is the New Gold (Martyn Ware Remix),-,21,1,,,,
22,-,Luke Vibert,Manalog,-,22,1,,,,
23,-,Fatoumata Diawara & Damon Albarn,Nsera,-,23,1,,,,
24,-,Lipsticism,Free,-,24,1,,,,
25,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,25,1,,,,
26,-,Adriatique & WhoMadeWho,Miracle,-,26,1,,,,
27,-,Paul Lock,Forget You,-,27,1,,,,
