Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,221,,,,
2,up,Basement Jaxx,Raindrops,2,1,216,,,,
3,up,Little Boots,New In Town,3,1,222,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,208,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,215,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,212,,,,
7,up,Massive Attack,Teardrop,7,2,218,,,,
8,up,Jungle,Busy Earnin',8,4,211,,,,
9,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,218,,,,
10,up,Pendulum,Propane Nightmares,10,8,219,,,,
11,up,Clean Bandit,Stronger,11,9,213,,,,
12,-,Leftfield,Not Forgotten (Dub Mix),-,12,1,,,,
13,-,Nicolas Jaar,Keep Me There,-,13,1,,,,
14,-,Naws,The Storm,-,14,1,,,,
15,-,Omni Gardens,Grassland,-,15,1,,,,
16,-,ED808 & FireWater,Celestial Patterns (feat. Martin Espino),-,16,1,,,,
17,-,Proper Micro NV,Forever,-,17,1,,,,
18,-,Kid Francescoli,1986,-,18,1,,,,
19,-,YOSA,Rainbow (mok’s Kitsune No Yomei Remix),-,19,1,,,,
20,-,Patawawa,Just Not with You,-,20,1,,,,
21,-,Cathy Burton,Reach out to Me (Sadege Chill out Remix),-,21,1,,,,
22,-,Kid Francescoli,Alive (feat. Nasee),-,22,1,,,,
23,-,Massive Attack & Tracey Thorn,Protection,-,23,1,,,,
24,up,Al Gibbs,Asked Me to Dance,26,10,159,,,,
