Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,91,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,92,,,,
3,up,Owl City,Fireflies,3,2,89,,,,
4,up,Massive Attack,Teardrop,4,2,92,,,,
5,up,The Chemical Brothers,Galvanize,5,2,92,,,,
6,up,Years & Years,King (Acoustic),22,3,78,,,,
7,down,M83,Midnight City,6,3,92,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,92,,,,
9,up,Tiësto,Adagio for Strings,9,2,92,,,,
10,up,Years & Years,Shine,15,5,90,,,,
11,down,Kelis,Acapella (Dave Aude Club Remix),8,6,16,,,,
12,down,Hot Chip,Over and Over,10,6,92,,,,
13,up,The Prodigy,Firestarter,17,4,92,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),11,9,92,,,,
15,down,Basement Jaxx,Raindrops,12,1,90,,,,
16,down,Years & Years,King,14,11,92,,,,
17,down,Years & Years,Eyes Shut,16,12,92,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),88,14,65,,,,
19,down,Enigma,Return To Innocence,18,14,92,,,,
20,down,The Prodigy,Smack My Bitch Up,19,14,92,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,12,92,,,,
22,up,Little Boots,New In Town,23,1,91,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,83,,,,
24,up,The Prodigy,Breathe,25,7,92,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),29,19,92,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,64,,,,
27,up,Tungevaag & Raaban,Samsara,28,2,87,,,,
28,down,The Chemical Brothers,Go,27,22,92,,,,
29,up,M.I.A.,Paper Planes,30,1,88,,,,
30,up,Portishead,Glory Box,31,11,92,,,,
31,down,Massive Attack,Unfinished Sympathy,20,8,92,,,,
32,up,Klaxons,It's Not Over Yet,32,28,13,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),33,27,92,,,,
34,up,Moby,Porcelain,42,10,92,,,,
35,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,29,92,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,90,,,,
37,up,Breach,Jack (Cem Egemen Remix),37,31,52,,,,
38,up,Kraftwerk,The Model,38,32,92,,,,
39,up,Hot Chip,Ready for the Floor,39,29,89,,,,
40,up,The Prodigy,Out of Space,43,25,91,,,,
41,up,Disclosure,Latch (feat. Sam Smith),41,30,91,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,72,,,,
43,up,Jungle,Busy Earnin',46,4,85,,,,
44,up,Kavinsky,Nightcall,45,37,90,,,,
45,up,Aphex Twin,Windowlicker,47,40,86,,,,
46,up,Mark Ronson,Stop Me,48,7,88,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],50,6,89,,,,
48,up,Enigma,Sadeness,49,44,89,,,,
49,up,The Prodigy,No Good (Start the Dance),51,37,90,,,,
50,up,Pendulum,Propane Nightmares,52,8,90,,,,
51,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],53,43,90,,,,
52,down,M83,Outro,35,4,91,,,,
53,-,Toydrum,I've Got a Future (feat. Gavin Clark) [Nick Cave & Warren Ellis Rework],-,53,1,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,24,99,2020-10-11,61,2020-11-01
55,-,F-777,Monster Dance Off,-,55,1,,,,
56,-,Friendly Fires,Dive into Your Eyes,-,56,1,,,,
57,-,Nightmares On Wax,Imagineering,-,57,1,,,,
58,-,Krust,Hegel Dialect (Unkle Reconstruction),-,58,1,,,,
59,-,Les Bisous,China Town,-,59,1,,,,
60,up,Kiesza,Hideaway,60,9,90,,,,
61,down,Basement Jaxx,Do Your Thing,58,36,88,,,,
62,down,Massive Attack,Unfinished Sympathy,59,37,83,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),73,39,89,,,,
64,down,The Killers,Mr. Brightside,61,49,89,,,,
65,down,Basement Jaxx,Romeo (Radio Edit),62,46,86,,,,
66,down,Fatboy Slim,"Right Here, Right Now",63,58,80,,,,
67,down,Daft Punk,Around the World (Radio Edit),64,58,82,,,,
68,down,Clean Bandit,Stronger,65,9,85,,,,
69,down,Brian Eno,An Ending (Ascent),67,62,77,,,,
70,down,Audio Bullys & Nancy Sinatra,Shot You Down,69,61,84,,,,
71,up,White Town,Your Woman,71,15,90,,,,
72,up,Daft Punk,Da Funk,78,58,82,,,,
73,up,Bob Marley,"No Woman, No Cry (Remix)",77,63,82,,,,
74,up,Years & Years,Desire,92,49,66,,,,
75,down,Jamie xx,Loud Places (feat. Romy),68,61,14,,,,
76,down,Delerium & Sarah McLachlan,Silence,72,67,74,,,,
77,down,Disclosure,F For You,74,62,78,,,,
78,down,Al Gibbs,Asked Me to Dance,75,10,79,,,,
79,up,The Prodigy,Out of Space (Audio Bullys Remix),80,69,71,,,,
80,up,Le Galaxie,Love System,81,70,73,,,,
81,up,Disclosure & Mary J. Blige,F For You,97,72,58,,,,
82,down,The Prodigy,Spitfire,70,61,80,,,,
83,up,Hot Chip,Over and Over (Radio Edit),99,52,57,,,,
84,down,Moby,Why Does My Heart Feel So Bad?,79,45,88,,,,
85,-,Peaches,F**k the Pain Away,-,16,62,,,,
86,up,The Bravery,An Honest Mistake,98,75,57,,,,
87,-,Kraddy,Android Porn,-,74,60,,,,
88,-,Daxten,Go with It,-,88,1,,,,
89,-,Akeem Raphael,4am in the Funkin' Morning (Monsieur Van Pratt Remix),-,89,1,,,,
90,-,Lassigue Bendthaus,Angie (Miniature Numerique),-,90,1,,,,
91,-,Cursedsnake,Sunrays,-,91,1,,,,
92,-,Sam Shure,Iboto (feat. Basem Darwisch),-,92,1,,,,
93,-,The Avener & Tiwayo,Wild,-,93,1,,,,
94,-,Triptique Musique,Marrakesh (Mushrooms Project Remix),-,94,1,,,,
95,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,44,,,,
96,-,Bunnymajs,Blippblipp,-,96,1,,,,
97,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),100,79,37,,,,
98,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,34,,,,
99,-,LCD Soundsystem,All My Friends,-,76,52,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,80,24,,,,
