Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,211,,,,
2,up,Little Boots,New In Town,3,1,212,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,198,,,,
4,up,Tungevaag & Raaban,Samsara,5,2,205,,,,
5,up,M.I.A.,Paper Planes,6,1,192,,,,
6,up,Jungle,Busy Earnin',8,4,201,,,,
7,up,Massive Attack,Teardrop,9,2,208,,,,
8,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,208,,,,
9,up,Mark Ronson,Stop Me,11,7,204,,,,
10,up,Pendulum,Propane Nightmares,12,8,209,,,,
11,up,Clean Bandit,Stronger,13,9,203,,,,
12,down,Basement Jaxx,Raindrops,2,1,206,,,,
13,down,The Cinematic Orchestra,To Build a Home,7,4,202,,,,
14,-,AYYBO,Rizz,-,14,1,,,,
15,-,Anish Kumar,Sri Dalada Veediya,-,15,1,,,,
16,-,Peaky Blinders,Red Right Hand,-,16,1,,,,
17,-,Al Gibbs,Asked Me to Dance,-,10,154,,,,
18,-,Homemade Spaceship,Mana Shifter,-,18,1,,,,
19,-,Popp,Pingo (Drum Mix),-,19,1,,,,
20,-,Popp,7O4,-,20,1,,,,
21,-,Popp,Meoh,-,21,1,,,,
22,-,Popp,DLY,-,22,1,,,,
23,-,DJ Chrysalis & Babyxxan,Do You Remember the Name of This Song,-,23,1,,,,
24,-,Sofie Royer & Speckman,Cheerleader (Club Mix),-,24,1,,,,
25,-,Nice Girl & Michael,Conjunct,-,25,1,,,,
