Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,2,1,220,,,,
2,up,Little Boots,New In Town,3,1,226,,,,
3,up,Tungevaag & Raaban,Samsara,5,2,219,,,,
4,-,Jungle,Busy Earnin',-,4,214,,,,
5,-,M.I.A.,Paper Planes,-,1,202,,,,
6,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,222,,,,
7,up,Mark Ronson,Stop Me,8,7,216,,,,
8,up,Pendulum,Propane Nightmares,9,8,223,,,,
9,up,Clean Bandit,Stronger,10,9,217,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),1,1,225,,,,
11,-,X-Press 2,Say What! (London Underground Mix),-,11,1,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,212,,,,
13,down,Massive Attack,Teardrop,6,2,222,,,,
14,down,Al Gibbs,Asked Me to Dance,11,10,163,,,,
