Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,113,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,112,,,,
3,up,Massive Attack,Teardrop,3,2,113,,,,
4,up,M83,Midnight City,7,3,113,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,4,113,,,,
6,up,Tiësto,Adagio for Strings,6,2,113,,,,
7,up,The Avener,Fade Out Lines,8,6,62,,,,
8,up,Kelis,Acapella (Dave Aude Club Remix),9,6,37,,,,
9,up,Hot Chip,Over and Over,14,6,113,,,,
10,up,ケミカル・ブラザーズ,DO IT AGAIN,12,7,91,,,,
11,down,The Chemical Brothers,Galvanize,5,2,113,,,,
12,up,Massive Attack,Unfinished Sympathy,15,8,113,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),16,9,113,,,,
14,up,Basement Jaxx,Raindrops,17,1,110,,,,
15,up,The Prodigy,Firestarter,22,4,113,,,,
16,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),18,14,90,,,,
17,up,Years & Years,King,19,11,113,,,,
18,up,Years & Years,Eyes Shut,20,12,113,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),23,8,48,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),24,12,113,,,,
21,up,Little Boots,New In Town,25,1,112,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,1,102,,,,
23,up,The Prodigy,Breathe,27,7,113,,,,
24,down,Owl City,Fireflies,4,2,110,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,113,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,20,85,,,,
27,up,Tungevaag & Raaban,Samsara,30,2,105,,,,
28,down,Enigma,Return To Innocence,21,14,113,,,,
29,up,The Prodigy,Smack My Bitch Up,33,14,113,,,,
30,up,The Chemical Brothers,Go,31,22,113,,,,
31,up,M.I.A.,Paper Planes,32,1,107,,,,
32,up,Portishead,Glory Box,35,11,113,,,,
33,up,Klaxons,It's Not Over Yet,34,28,34,,,,
34,down,Moby,Porcelain,10,10,113,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),36,27,113,,,,
36,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,113,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,111,,,,
38,up,Breach,Jack (Cem Egemen Remix),40,31,73,,,,
39,up,Kraftwerk,The Model,41,32,113,,,,
40,up,The Prodigy,Out of Space,43,25,112,,,,
41,up,Disclosure,Latch (feat. Sam Smith),44,30,112,,,,
42,up,Hot Chip,Ready for the Floor,42,29,110,,,,
43,down,M83,Outro,37,4,112,,,,
44,up,Jungle,Busy Earnin',48,4,105,,,,
45,up,Kavinsky,Nightcall,45,37,111,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle),47,37,93,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,110,,,,
48,up,The Prodigy,No Good (Start the Dance),50,37,111,,,,
49,up,White Town,Your Woman,67,15,110,,,,
50,up,Pendulum,Propane Nightmares,52,8,111,,,,
51,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],53,43,111,,,,
52,up,Kiesza,Hideaway,55,9,111,,,,
53,up,Basement Jaxx,Do Your Thing,56,36,109,,,,
54,-,Aerocity,Stranger,-,54,1,,,,
55,-,Stush,Dollar Sign,-,55,1,,,,
56,up,Massive Attack,Unfinished Sympathy,57,37,104,,,,
57,up,Years & Years,Shine,58,5,110,,,,
58,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,39,110,,,,
59,up,Desire,Under Your Spell,61,52,98,,,,
60,down,The Killers,Mr. Brightside,59,49,110,,,,
61,up,Basement Jaxx,Romeo (Radio Edit),62,46,107,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,54,45,109,,,,
63,up,Daft Punk,Around the World (Radio Edit),63,58,102,,,,
64,up,The Cinematic Orchestra,To Build a Home,73,4,110,,,,
65,down,Enigma,Sadeness,51,44,109,,,,
66,down,Clean Bandit,Stronger,64,9,103,,,,
67,up,Jamie xx,Loud Places (feat. Romy),69,61,33,,,,
68,down,Daft Punk,Da Funk,65,58,101,,,,
69,down,Audio Bullys & Nancy Sinatra,Shot You Down,66,61,104,,,,
70,down,The Prodigy,Spitfire,68,61,99,,,,
71,down,Bob Marley,"No Woman, No Cry (Remix)",70,63,101,,,,
72,up,Delerium & Sarah McLachlan,Silence,74,67,91,,,,
73,up,Disclosure,F For You,76,62,94,,,,
74,up,Al Gibbs,Asked Me to Dance,78,10,94,,,,
75,down,Disclosure,Latch (Live),72,11,83,,,,
76,up,Massive Attack,Angel,82,68,76,,,,
77,down,Le Galaxie,Love System,75,70,81,,,,
78,up,The Prodigy,Out of Space (Audio Bullys Remix),79,69,84,,,,
79,up,Peaches,F**k the Pain Away,81,16,69,,,,
80,-,LCD Soundsystem,All My Friends,-,76,56,,,,
81,-,Disclosure & Mary J. Blige,F For You,-,72,62,,,,
