Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,38,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,38,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,38,,,,
4,up,Massive Attack,Teardrop,5,2,38,,,,
5,up,Tiësto,Adagio for Strings,6,2,38,,,,
6,up,The Chemical Brothers,Galvanize,7,2,38,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,38,,,,
8,up,Hot Chip,Over and Over,9,6,38,,,,
9,up,Disclosure,White Noise (feat. AlunaGeorge),12,9,38,,,,
10,up,Massive Attack,Unfinished Sympathy,13,8,38,,,,
11,up,M83,Midnight City,11,3,38,,,,
12,up,Basement Jaxx,Raindrops,14,1,36,,,,
13,-,Kiesza,Hideaway,-,9,36,,,,
14,up,Years & Years,King,15,11,38,,,,
15,up,Years & Years,Eyes Shut,16,12,38,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,14,26,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,38,,,,
18,up,Little Boots,New In Town,20,1,38,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,33,,,,
20,up,M.I.A.,Bad Girls,23,20,24,,,,
21,up,Enigma,Return To Innocence,36,14,38,,,,
22,up,Moby,Porcelain,55,10,38,,,,
23,up,The Chemical Brothers,Go,27,22,38,,,,
24,up,Tungevaag & Raaban,Samsara,26,2,35,,,,
25,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,20,10,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,4,38,,,,
27,up,Portishead,Glory Box,28,11,38,,,,
28,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,38,26,38,,,,
29,up,Ben Pearce,What I Might Do (Radio Edit),41,27,38,,,,
30,up,Grimes,Oblivion,42,28,35,,,,
31,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),63,29,38,,,,
32,up,Basement Jaxx,Where's Your Head At (Radio Edit),98,19,38,,,,
33,down,The Prodigy,Firestarter,10,4,38,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,28,36,,,,
35,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,30,,,,
36,-,Hot Chip,Ready for the Floor,-,29,37,,,,
37,-,The Prodigy,Out of Space,-,25,37,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,30,37,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,18,,,,
40,up,Kraftwerk,The Model,100,32,38,,,,
41,-,Jungle,Busy Earnin',-,4,35,,,,
42,-,Aphex Twin,Windowlicker,-,40,33,,,,
43,up,M83,Outro,99,4,37,,,,
44,-,Kavinsky,Nightcall,-,37,36,,,,
45,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,6,36,,,,
46,down,The Prodigy,Smack My Bitch Up,18,14,38,,,,
47,-,Years & Years,Shine,-,5,37,,,,
48,-,Mark Ronson,Stop Me,-,7,34,,,,
49,-,The Prodigy,No Good (Start the Dance),-,37,36,,,,
50,-,Years & Years,King (Acoustic),-,3,32,,,,
51,down,The Prodigy,Breathe,21,7,38,,,,
52,-,French Horn Rebellion & Glassio,Love Me Back,-,52,1,,,,
53,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,53,1,,,,
54,-,Cinthie,Morning in Melbourne,-,54,1,,,,
55,-,SACHI,Love Me Now (feat. CXLOE),-,55,1,,,,
56,-,Petit Biscuit,Sunset Lover,-,56,2,,,,
57,-,Massive Attack,Unfinished Sympathy,-,37,34,,,,
58,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,30,,,,
59,-,White Town,Your Woman,-,15,36,,,,
60,-,Pendulum,Propane Nightmares,-,8,36,,,,
61,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,43,36,,,,
62,-,Moby,Why Does My Heart Feel So Bad?,-,45,35,,,,
63,-,Enigma,Sadeness,-,44,36,,,,
64,-,Basement Jaxx,Do Your Thing,-,36,35,,,,
65,-,Cinthie,Calling (feat. Gilli.jpg),-,65,1,,,,
66,-,Mayah,Purple Sky (Max Lyazgin Remix),-,66,1,,,,
67,-,Moarn,Getting Higher,-,67,1,,,,
68,-,Glassio,Morning House (feat. Charles Fauna),-,68,1,,,,
69,-,"Adriatique, Marino Canal & Delhia de France",Home,-,69,1,,,,
70,down,Disclosure,Latch (Live),37,11,35,,,,
71,-,Björk,It's Oh So Quiet,-,42,36,,,,
72,-,Emmit Fenn,Yellow,-,72,1,,,,
73,-,Glassio,Search & Destroy,-,73,1,,,,
74,-,Moarn,Too Young,-,74,1,,,,
75,-,Cinthie,Horizon,-,75,1,,,,
76,-,Hot Chip,Over and Over (Radio Edit),-,52,31,,,,
77,-,Four Tet,Charm,-,77,1,,,,
78,-,Objekt,Lost and Found (Lost Mix),-,78,1,,,,
79,-,Moarn,So Tired,-,79,1,,,,
80,-,Mourad Hany,Coming Home,-,80,1,,,,
81,-,Lofi House & LoFi Chill,Lo-fi Hip Hop (Lofi House Remix),-,81,1,,,,
82,-,Pearson Sound,Earwig (Video Mix),-,82,1,,,,
83,-,Julianna Barwick,Safe,-,83,1,,,,
84,-,The Midnight,The Search for Ecco,-,84,1,,,,
85,-,Pariah,Linnaea,-,85,1,,,,
86,-,K-LONE,Cape Cira,-,86,1,,,,
87,-,Paul Melia,The Chant,-,87,1,,,,
88,-,Shlohmo,Panic Attack,-,88,1,,,,
89,-,Exit-Omni,A Night Without Starts (feat. Dear Lara),-,89,1,,,,
90,-,Eugénie,Vents contraires,-,90,1,,,,
91,down,The Avener,Fade Out Lines,40,6,19,,,,
92,-,David Edren,Kotekan Md,-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),4,3,25,,,,
94,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,39,36,,,,
95,-,Desire,Under Your Spell,-,52,34,,,,
96,-,The Killers,Mr. Brightside,-,49,36,,,,
97,-,Jamie xx,Loud Places (feat. Romy),-,59,30,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,16,,,,
99,-,Years & Years,Desire,-,49,23,,,,
100,-,Clean Bandit,Stronger,-,9,34,,,,
