Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,132,,,,
2,up,Owl City,Fireflies,21,2,128,,,,
3,up,Tiësto,Adagio for Strings,6,2,132,,,,
4,down,Massive Attack,Teardrop,3,2,133,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),1,1,132,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,13,,,,
7,-,Hot Chip,Over and Over,-,6,131,,,,
8,down,The Chemical Brothers,Galvanize,5,2,132,,,,
9,up,Massive Attack,Unfinished Sympathy,16,8,132,,,,
10,down,Basement Jaxx,Raindrops,4,1,130,,,,
11,up,Years & Years,King,31,11,132,,,,
12,up,M83,Midnight City,34,3,132,,,,
13,up,Years & Years,Eyes Shut,33,12,132,,,,
14,down,The Prodigy,Firestarter,11,4,132,,,,
15,down,The Prodigy,Smack My Bitch Up,14,14,132,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,12,132,,,,
17,down,Little Boots,New In Town,10,1,132,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,118,,,,
19,up,Basement Jaxx,Where's Your Head At (Radio Edit),20,19,132,,,,
20,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),23,20,104,,,,
21,up,Moby,Porcelain,32,10,132,,,,
22,down,Years & Years,King (Acoustic),7,3,105,,,,
23,down,Tungevaag & Raaban,Samsara,13,2,125,,,,
24,-,The Avener,Fade Out Lines,-,6,76,,,,
25,down,Portishead,Glory Box,24,11,132,,,,
26,up,The Prodigy,Voodoo People,26,26,10,,,,
27,down,The Prodigy,Breathe,18,7,132,,,,
28,-,Kelis,Acapella (Dave Aude Club Remix),-,6,54,,,,
29,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),74,14,109,,,,
30,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),79,29,132,,,,
31,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,104,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,28,130,,,,
33,up,The Prodigy,Out of Space,50,25,131,,,,
34,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,131,,,,
35,down,Hot Chip,Ready for the Floor,29,29,129,,,,
36,down,Disclosure,Latch (feat. Sam Smith),30,30,131,,,,
37,up,M.I.A.,Bad Girls,53,20,82,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),63,3,87,,,,
39,down,Jungle,Busy Earnin',17,4,124,,,,
40,down,Kavinsky,Nightcall,38,37,130,,,,
41,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],19,6,130,,,,
42,down,Mark Ronson,Stop Me,22,7,126,,,,
43,up,The Prodigy,No Good (Start the Dance),54,37,130,,,,
44,down,Enigma,Return To Innocence,25,14,132,,,,
45,up,Moby,Why Does My Heart Feel So Bad?,56,45,128,,,,
46,down,Pendulum,Propane Nightmares,27,8,129,,,,
47,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,66,,,,
48,down,Basement Jaxx,Do Your Thing,36,36,128,,,,
49,down,The Cinematic Orchestra,To Build a Home,8,4,130,,,,
50,-,Daphni,Cherry,-,50,1,,,,
51,-,Leon Vynehall,Paradisea,-,51,1,,,,
52,-,I Am Fowler,Whisper,-,52,1,,,,
53,-,TSHA,Power,-,53,1,,,,
54,-,Infernal,From Paris to Berlin (Radio Edit),-,54,1,,,,
55,-,Seb Wildblood,by the reservoir,-,55,1,,,,
56,-,Barakounta,You Should See Me in a Crown,-,56,1,,,,
57,up,M83,Outro,70,4,131,,,,
58,-,The Chemical Brothers,Go,-,22,131,,,,
59,-,M.I.A.,Paper Planes,-,1,121,,,,
60,-,Klaxons,It's Not Over Yet,-,28,52,,,,
61,-,Ben Pearce,What I Might Do (Radio Edit),-,27,131,,,,
62,down,Massive Attack,Unfinished Sympathy,37,37,123,,,,
63,-,Breach,Jack (Cem Egemen Remix),-,31,91,,,,
64,down,White Town,Your Woman,48,15,129,,,,
65,-,Kraftwerk,The Model,-,32,131,,,,
66,up,Years & Years,Shine,68,5,129,,,,
67,down,Kiesza,Hideaway,47,9,130,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,111,,,,
69,-,Aphex Twin,Windowlicker,-,40,117,,,,
70,-,Shygirl,Siren (Basement Jaxx Joy Ride Mix),-,70,1,,,,
71,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,71,1,,,,
72,-,George FitzGerald,Cold,-,72,1,,,,
73,-,Tom Middleton,The Fading,-,73,1,,,,
74,down,Disclosure,Latch (Live),57,11,94,,,,
75,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,43,129,,,,
76,-,Watch the Ride & Nia Archives,Mash up the Dance,-,76,1,,,,
77,-,Sasha & Artche,Siren Chords,-,77,1,,,,
78,-,Tom Middleton,The Gentle Drift,-,78,1,,,,
79,-,Klaxons,Golden Skans (Live In Manchester),-,19,15,,,,
80,-,Tom Middleton,The Garden Beckons,-,80,1,,,,
81,-,Anish Kumar,Hummingbird,-,81,1,,,,
82,-,Flume,Highest Building (feat. Oklou),-,82,1,,,,
83,-,Tom Middleton,The Cottage Fireplace,-,83,1,,,,
84,down,Years & Years,Desire,49,49,94,,,,
85,-,Tom Middleton,The Piano Room III,-,85,1,,,,
86,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),39,39,129,,,,
87,-,Depresión Sonora,Tú No Me Tienes Que Salvar,-,87,1,,,,
88,-,Spoek Mathambo,I Found U (feat. Kajama & Fantasma),-,88,1,,,,
89,down,Enigma,Sadeness,55,44,128,,,,
90,down,The Killers,Mr. Brightside,51,49,129,,,,
91,down,Desire,Under Your Spell,52,52,117,,,,
92,down,Basement Jaxx,Romeo (Radio Edit),46,46,126,,,,
93,down,Clean Bandit,Stronger,35,9,123,,,,
94,down,Daft Punk,Da Funk,76,58,120,,,,
95,down,Jamie xx,Loud Places (feat. Romy),61,61,52,,,,
96,-,Bob Marley,"No Woman, No Cry (Remix)",-,63,119,,,,
97,down,Disclosure,F For You,62,62,111,,,,
98,down,Al Gibbs,Asked Me to Dance,72,10,109,,,,
99,down,The Prodigy,Out of Space (Audio Bullys Remix),77,69,96,,,,
100,-,Hot Chip,Over and Over (Radio Edit),-,52,74,,,,
