Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,107,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,108,,,,
3,up,Massive Attack,Teardrop,3,2,108,,,,
4,up,Years & Years,King (Acoustic),5,3,94,,,,
5,down,The Chemical Brothers,Galvanize,4,2,108,,,,
6,up,Kelis,Acapella (Dave Aude Club Remix),7,6,32,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,108,,,,
8,up,Tiësto,Adagio for Strings,15,2,108,,,,
9,down,Hot Chip,Over and Over,8,6,108,,,,
10,up,ケミカル・ブラザーズ,DO IT AGAIN,10,7,86,,,,
11,down,M83,Midnight City,9,3,108,,,,
12,down,The Prodigy,Firestarter,11,4,108,,,,
13,down,Massive Attack,Unfinished Sympathy,12,8,108,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,108,,,,
15,down,Basement Jaxx,Raindrops,14,1,106,,,,
16,up,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],17,13,15,,,,
17,up,Years & Years,King,18,11,108,,,,
18,up,Years & Years,Eyes Shut,20,12,108,,,,
19,up,The Prodigy,Smack My Bitch Up,21,14,108,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,108,,,,
21,up,Chase & Status,Blind Faith (feat. Liam Bailey),23,8,43,,,,
22,up,Little Boots,New In Town,24,1,107,,,,
23,up,The Prodigy,Breathe,25,7,108,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,1,97,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,108,,,,
26,up,Enigma,Return To Innocence,37,14,108,,,,
27,up,Moby,Porcelain,28,10,108,,,,
28,down,The Cinematic Orchestra,To Build a Home,19,4,105,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,20,80,,,,
30,up,Tungevaag & Raaban,Samsara,30,2,100,,,,
31,up,The Chemical Brothers,Go,32,22,108,,,,
32,up,M.I.A.,Paper Planes,33,1,102,,,,
33,up,Portishead,Glory Box,34,11,108,,,,
34,up,Klaxons,It's Not Over Yet,35,28,29,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),38,27,108,,,,
36,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,29,108,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,28,106,,,,
38,up,Breach,Jack (Cem Egemen Remix),42,31,68,,,,
39,up,The Prodigy,Out of Space,43,25,107,,,,
40,up,Disclosure,Latch (feat. Sam Smith),47,30,107,,,,
41,up,Kraftwerk,The Model,44,32,108,,,,
42,up,Hot Chip,Ready for the Floor,46,29,105,,,,
43,up,Kavinsky,Nightcall,49,37,106,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),51,37,88,,,,
45,up,Jungle,Busy Earnin',68,4,100,,,,
46,up,Aphex Twin,Windowlicker,50,40,101,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],52,6,105,,,,
48,up,Mark Ronson,Stop Me,53,7,104,,,,
49,up,Enigma,Sadeness,85,44,104,,,,
50,up,The Prodigy,No Good (Start the Dance),62,37,106,,,,
51,-,FKA twigs,Measure of a Man (feat. Central Cee),-,51,1,,,,
52,-,Tosca,Orozco,-,52,1,,,,
53,-,Blame & Justice,Essence (Jazz Testament),-,53,1,,,,
54,-,허밍어반스테레오,Hello Stranger (with Risso) [Remake],-,54,1,,,,
55,-,My 7sky,Great Inside Yourself,-,55,1,,,,
56,-,Block & Crown & Paul Parsons,Let the Music,-,56,1,,,,
57,-,Twelwe,Ikigai,-,57,1,,,,
58,down,White Town,Your Woman,54,15,105,,,,
59,down,M83,Outro,40,4,107,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,64,45,104,,,,
61,up,Basement Jaxx,Do Your Thing,66,36,104,,,,
62,up,Pendulum,Propane Nightmares,63,8,106,,,,
63,up,Massive Attack,Unfinished Sympathy,69,37,99,,,,
64,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],65,43,106,,,,
65,up,Kiesza,Hideaway,67,9,106,,,,
66,up,The Killers,Mr. Brightside,70,49,105,,,,
67,down,Years & Years,Shine,16,5,105,,,,
68,up,Basement Jaxx,Romeo (Radio Edit),71,46,102,,,,
69,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),72,39,105,,,,
70,up,Daft Punk,Around the World (Radio Edit),75,58,97,,,,
71,up,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,99,,,,
72,up,Daft Punk,Da Funk,78,58,97,,,,
73,up,Clean Bandit,Stronger,76,9,98,,,,
74,up,Brian Eno,An Ending (Ascent),77,62,92,,,,
75,down,Fatboy Slim,"Right Here, Right Now",73,58,94,,,,
76,up,The Prodigy,Spitfire,79,61,94,,,,
77,up,Bob Marley,"No Woman, No Cry (Remix)",83,63,96,,,,
78,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,78,1,,,,
79,-,The Ambientalist,Mysteries Unfold (2021 Extended Mix),-,79,1,,,,
80,-,Tim Green,Moss,-,80,1,,,,
81,-,O'SISTERS,Re - Forest,-,81,1,,,,
82,up,Jamie xx,Loud Places (feat. Romy),84,61,28,,,,
83,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,83,1,,,,
84,-,Somethin' Sanctified,MutuaI FeeIin’,-,84,1,,,,
85,-,O'SISTERS,Ocean Maagolee,-,85,1,,,,
86,-,Kaya Project,Seed,-,86,1,,,,
87,-,Jacques Camus,Ciao Bella,-,87,1,,,,
88,-,Montoya,Umza,-,88,1,,,,
89,-,Moodswings,The Jazz Man,-,89,1,,,,
90,down,Owl City,Fireflies,36,2,105,,,,
91,-,Professor Kliq,The Most Beautiful Day (2013 Version),-,91,1,,,,
92,down,Delerium & Sarah McLachlan,Silence,89,67,86,,,,
93,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,63,,,,
94,down,Disclosure,F For You,90,62,90,,,,
95,down,Al Gibbs,Asked Me to Dance,91,10,90,,,,
