Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,21,,,,
2,up,M.I.A.,Paper Planes,2,1,21,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,21,,,,
4,up,Massive Attack,Teardrop,5,2,21,,,,
5,down,Faithless,Insomnia (Monster Mix),4,2,21,,,,
6,up,Owl City,Fireflies,81,2,21,,,,
7,down,The Chemical Brothers,Galvanize,6,2,21,,,,
8,up,M83,Midnight City,11,3,21,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,21,,,,
10,down,Tiësto,Adagio for Strings,9,2,21,,,,
11,up,Faithless,God Is a DJ,20,7,18,,,,
12,down,Hot Chip,Over and Over,8,6,21,,,,
13,up,The Cinematic Orchestra,To Build a Home,43,4,21,,,,
14,down,The Prodigy,Firestarter,10,4,21,,,,
15,down,Kiesza,Hideaway,13,9,21,,,,
16,down,Massive Attack,Unfinished Sympathy,12,8,21,,,,
17,down,Disclosure,Latch (Live),14,11,21,,,,
18,down,Disclosure,White Noise (feat. AlunaGeorge),15,9,21,,,,
19,down,Basement Jaxx,Raindrops,16,1,20,,,,
20,down,Years & Years,King,17,11,21,,,,
21,down,Years & Years,Eyes Shut,18,12,21,,,,
22,up,Years & Years,King (Acoustic),62,3,18,,,,
23,down,The Prodigy,Smack My Bitch Up,19,14,21,,,,
24,down,Enigma,Return To Innocence,23,14,21,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),21,12,21,,,,
26,down,Little Boots,New In Town,22,1,21,,,,
27,down,The Prodigy,Breathe,24,7,21,,,,
28,down,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,21,,,,
29,up,Tungevaag & Raaban,Samsara,58,2,20,,,,
30,down,Faithless,We Come 1 (Radio Edit),27,27,20,,,,
31,down,The Chemical Brothers,Go,28,22,21,,,,
32,down,Portishead,Glory Box,29,11,21,,,,
33,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,30,26,21,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),31,27,21,,,,
35,down,Grimes,Oblivion,32,28,20,,,,
36,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),49,29,21,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,19,,,,
38,up,M83,Outro,40,4,21,,,,
39,up,Kraftwerk,The Model,82,32,21,,,,
40,down,Hot Chip,Ready for the Floor,36,29,21,,,,
41,down,Disclosure,Latch (feat. Sam Smith),38,30,21,,,,
42,down,Jungle,Busy Earnin',35,4,20,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),37,37,3,,,,
44,down,Kavinsky,Nightcall,41,37,21,,,,
45,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),25,14,17,,,,
46,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],44,6,21,,,,
47,up,Björk,It's Oh So Quiet,47,42,21,,,,
48,down,Mark Ronson,Stop Me,45,7,21,,,,
49,-,Fred again..,Chika (Scared),-,49,1,,,,
50,-,ПротиворечиеМС,Remember the Name (Dj Limit Mix),-,50,1,,,,
51,-,Brothers & Ranieri,Sexy Girl (Remastered 2016 Extended English Version Radio Edit),-,51,1,,,,
52,-,Sufjan Stevens & Lowell Brams,The Runaround,-,52,1,,,,
53,-,Holger Czukay,Cool in the Pool,-,53,1,,,,
54,down,Pendulum,Propane Nightmares,48,8,21,,,,
55,up,White Town,Your Woman,61,15,21,,,,
56,down,The Prodigy,Out of Space,39,25,21,,,,
57,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],50,43,21,,,,
58,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,1,18,,,,
59,down,Basement Jaxx,Do Your Thing,57,36,21,,,,
60,down,Massive Attack,Unfinished Sympathy,51,37,21,,,,
61,up,Hot Chip,Over and Over (Radio Edit),86,52,18,,,,
62,down,Moby,Porcelain,33,10,21,,,,
63,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,21,,,,
64,down,Years & Years,Shine,42,5,21,,,,
65,down,Desire,Under Your Spell,60,52,21,,,,
66,down,The Killers,Mr. Brightside,63,49,21,,,,
67,down,The Prodigy,No Good (Start the Dance),46,37,21,,,,
68,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,62,7,,,,
69,down,Audio Bullys & Nancy Sinatra,Shot You Down,65,61,21,,,,
70,down,Enigma,Sadeness,67,44,21,,,,
71,down,Clean Bandit,Stronger,66,9,21,,,,
72,down,The Prodigy,Spitfire,69,61,19,,,,
73,down,Daft Punk,Around the World (Radio Edit),68,58,21,,,,
74,down,Brian Eno,An Ending (Ascent),70,62,20,,,,
75,down,Bob Marley,"No Woman, No Cry (Remix)",72,63,21,,,,
76,down,Fatboy Slim,"Right Here, Right Now",73,58,20,,,,
77,down,Daft Punk,Da Funk,74,58,21,,,,
78,up,Jamie xx,Loud Places (feat. Romy),96,59,21,,,,
79,down,Al Gibbs,Asked Me to Dance,75,10,21,,,,
80,down,Disclosure,F For You,76,62,21,,,,
81,down,Le Galaxie,Love System,77,70,21,,,,
82,down,Delerium & Sarah McLachlan,Silence,78,67,21,,,,
83,down,Basement Jaxx,Romeo (Radio Edit),64,46,21,,,,
84,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,17,,,,
85,-,Brothers & Ranieri,Sexy Girl (Remastered 2016 Extended English Version),-,85,1,,,,
86,-,Vaudafunk,Running in Philly,-,86,1,,,,
87,up,Aphex Twin,Windowlicker,91,40,19,,,,
88,-,8D Audio & 8D Tunes,Unity,-,88,1,,,,
89,up,Disclosure & Mary J. Blige,F For You,99,72,16,,,,
90,up,Years & Years,Desire,94,49,15,,,,
91,down,Moby,Why Does My Heart Feel So Bad?,71,45,21,,,,
92,-,M.I.A.,Bad Girls,-,20,14,,,,
93,down,The Prodigy,Out of Space (Audio Bullys Remix),80,69,21,,,,
94,-,The Avener,Fade Out Lines,-,6,11,,,,
95,down,Peaches,F**k the Pain Away,83,16,18,,,,
96,down,Kraddy,Android Porn,93,74,18,,,,
97,up,The Bravery,An Honest Mistake,97,75,16,,,,
98,up,LCD Soundsystem,All My Friends,98,76,17,,,,
99,up,Diplo & Good Times Ahead,Boy Oh Boy,100,83,14,,,,
100,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,11,,,,
