Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,175,,,,
2,down,Basement Jaxx,Raindrops,1,1,173,,,,
3,up,Little Boots,New In Town,3,1,175,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,161,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,168,,,,
6,up,Jungle,Busy Earnin',7,4,165,,,,
7,up,Massive Attack,Teardrop,12,2,175,,,,
8,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,173,,,,
9,up,Mark Ronson,Stop Me,9,7,167,,,,
10,up,Pendulum,Propane Nightmares,10,8,172,,,,
11,up,Clean Bandit,Stronger,11,9,166,,,,
12,down,The Cinematic Orchestra,To Build a Home,6,4,171,,,,
13,-,Haircut 100,"Nobody's Fool (7"" Single)",-,13,1,,,,
14,-,"Shaman's Dream, Poranguí & Eric Zang",Nefes,-,14,1,,,,
15,-,Muta & Mose,Mamahey,-,15,1,,,,
16,-,LexMorris & Sara Phillips,Somebody That I Used To Know,-,16,1,,,,
17,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,17,2,,,,
18,-,Nanoplex,Changa Spanga,-,18,1,,,,
19,-,K-HAND,Street Knowledge,-,19,1,,,,
20,-,Peter Power,Canção da Partida,-,20,1,,,,
21,-,Gooral,Doducha (feat. Julia Scott),-,21,1,,,,
22,-,Moff & Tarkin,Pure Fury,-,22,1,,,,
23,-,Ecstasy Club,Jesus Loves the Acid,-,23,1,,,,
24,-,Kuldaboli,Trudu Thinum Eigin Augum,-,24,1,,,,
25,-,Twin & Margad,Sunflower,-,25,1,,,,
26,-,The Egyptian Lover,Freaky Deaky Machine,-,26,1,,,,
27,-,Flowjob,10000 Miles Away,-,27,1,,,,
28,-,ALUNA & Iyakuh,Ceiba,-,28,1,,,,
29,-,Discoshaman & Lemurian,All We Want Is to Smile (feat. Alvaro Suarez),-,29,1,,,,
30,-,Joep Beving,Alpha,-,30,1,,,,
31,-,LexMorris & Michelle Ray,What Is Love,-,31,1,,,,
32,-,Twin & Jessica Chertock,Love Me Like You Do,-,32,1,,,,
33,-,Alex Neri,Asia,-,33,1,,,,
34,-,Krusseldorf,Medeltid,-,34,1,,,,
35,-,Afrodyssey Orchestra,Fela (M. Caporale Remix),-,35,1,,,,
36,-,Twin & Veronica Bravo,We Don't Talk Anymore,-,36,1,,,,
37,-,Liquid Soul,Devotion (Protoculture Remix),-,37,1,,,,
