Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,99,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,1,100,,,,
3,up,Massive Attack,Teardrop,4,2,100,,,,
4,down,The Chemical Brothers,Galvanize,2,2,100,,,,
5,up,Tiësto,Adagio for Strings,11,2,100,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,4,100,,,,
7,up,Kelis,Acapella (Dave Aude Club Remix),7,6,24,,,,
8,down,Years & Years,King (Acoustic),6,3,86,,,,
9,up,The Cinematic Orchestra,To Build a Home,15,4,98,,,,
10,down,Hot Chip,Over and Over,9,6,100,,,,
11,down,ケミカル・ブラザーズ,DO IT AGAIN,8,7,80,,,,
12,down,M83,Midnight City,3,3,100,,,,
13,up,Years & Years,Shine,13,5,98,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),12,9,100,,,,
15,down,Basement Jaxx,Raindrops,14,1,98,,,,
16,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),23,14,80,,,,
17,up,Years & Years,King,17,11,100,,,,
18,up,Years & Years,Eyes Shut,19,12,100,,,,
19,down,Massive Attack,Unfinished Sympathy,10,8,100,,,,
20,up,Enigma,Return To Innocence,38,14,100,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,100,,,,
22,down,Chase & Status,Blind Faith (feat. Liam Bailey),21,8,35,,,,
23,down,Little Boots,New In Town,22,1,99,,,,
24,up,The Prodigy,Breathe,32,7,100,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,100,,,,
26,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,13,7,,,,
27,down,Moby,Porcelain,24,10,100,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,72,,,,
29,down,The Chemical Brothers,Go,25,22,100,,,,
30,up,Tungevaag & Raaban,Samsara,63,2,92,,,,
31,down,Portishead,Glory Box,29,11,100,,,,
32,down,The Prodigy,Firestarter,16,4,100,,,,
33,down,M.I.A.,Paper Planes,30,1,94,,,,
34,down,Klaxons,It's Not Over Yet,31,28,21,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),33,27,100,,,,
36,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,29,100,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,28,98,,,,
38,down,The Prodigy,Smack My Bitch Up,28,14,100,,,,
39,down,Breach,Jack (Cem Egemen Remix),37,31,60,,,,
40,down,Kraftwerk,The Model,39,32,100,,,,
41,up,The Prodigy,Out of Space,42,25,99,,,,
42,down,Hot Chip,Ready for the Floor,40,29,97,,,,
43,up,Disclosure,Latch (feat. Sam Smith),49,30,99,,,,
44,down,Kavinsky,Nightcall,41,37,98,,,,
45,down,M83,Outro,36,4,99,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,80,,,,
47,down,Jungle,Busy Earnin',45,4,93,,,,
48,down,Aphex Twin,Windowlicker,46,40,93,,,,
49,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,97,,,,
50,down,Mark Ronson,Stop Me,48,7,96,,,,
51,down,The Prodigy,No Good (Start the Dance),50,37,98,,,,
52,up,White Town,Your Woman,61,15,98,,,,
53,-,DUO DECAD,Statica,-,53,1,,,,
54,-,Kartell,Cost of Love,-,54,1,,,,
55,-,Sam Paganini,Starlight,-,55,1,,,,
56,-,Rhye,Feel Your Weight,-,56,1,,,,
57,-,Elkka,Harmonic Frequencies,-,57,1,,,,
58,-,Man Parrish & Steven Jones,Male Stripper V 2.0,-,58,1,,,,
59,up,Enigma,Sadeness,75,44,97,,,,
60,down,Pendulum,Propane Nightmares,51,8,98,,,,
61,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],52,43,98,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,53,45,96,,,,
63,down,Massive Attack,Unfinished Sympathy,59,37,91,,,,
64,down,Kiesza,Hideaway,60,9,98,,,,
65,down,Basement Jaxx,Do Your Thing,58,36,96,,,,
66,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,97,,,,
67,down,Desire,Under Your Spell,64,52,88,,,,
68,-,David Guetta,Memories (feat. Kid Cudi),-,3,64,,,,
69,down,The Killers,Mr. Brightside,65,49,97,,,,
70,up,Daft Punk,Around the World (Radio Edit),70,58,90,,,,
71,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),67,62,59,,,,
72,down,Brian Eno,An Ending (Ascent),68,62,85,,,,
73,up,Jamie xx,Loud Places (feat. Romy),76,61,22,,,,
74,down,Audio Bullys & Nancy Sinatra,Shot You Down,71,61,92,,,,
75,down,Daft Punk,Da Funk,72,58,90,,,,
76,up,Years & Years,Desire,86,49,74,,,,
77,-,Air Jackson,Burning,-,77,1,,,,
78,-,GRiZ,The Anthem (feat. Mike Avery),-,78,1,,,,
79,-,Redeyes & Lenzman,Gotta Change,-,79,1,,,,
80,-,Moyka,Illusion,-,80,1,,,,
81,-,Rivo & Olive,Love Me Leave Me,-,81,1,,,,
82,down,Basement Jaxx,Romeo (Radio Edit),69,46,94,,,,
83,-,Eddie Hale,Revelation,-,83,1,,,,
84,-,Hardhouse,Static Cannonball,-,84,1,,,,
85,-,FNP,We Got Love,-,85,1,,,,
86,-,Bass Astral x Igo,Satellite,-,86,1,,,,
87,-,Calibre,Mr Right On (Remastered),-,87,1,,,,
88,down,The Prodigy,Spitfire,73,61,88,,,,
89,-,Hassle Hound,Lucky Bugs Win Prizes,-,89,1,,,,
90,-,Breakage,Spread Out,-,90,1,,,,
91,down,Bob Marley,"No Woman, No Cry (Remix)",77,63,90,,,,
92,down,Owl City,Fireflies,44,2,97,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),92,14,72,,,,
94,-,M.I.A.,Bad Girls,-,20,59,,,,
95,down,Delerium & Sarah McLachlan,Silence,83,67,80,,,,
96,down,Disclosure,F For You,82,62,84,,,,
97,down,Al Gibbs,Asked Me to Dance,91,10,84,,,,
98,down,Fatboy Slim,"Right Here, Right Now",90,58,88,,,,
99,down,The Prodigy,Out of Space (Audio Bullys Remix),94,69,76,,,,
100,down,Massive Attack,Angel,95,68,71,,,,
