Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,23,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Adore You,2,1,48,24,2019-12-08,6,2020-04-19
3,up,Dua Lipa,Break My Heart,4,1,31,97,2020-03-29,5,2020-06-28
4,up,Maroon 5,Memories,5,1,52,36,2019-10-06,2,2019-11-17
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,46,99,2020-01-12,49,2020-06-21
6,up,Tate McRae,you broke me first,9,1,7,81,2020-08-23,15,2020-11-15
7,up,Tyler Shaw,Remember,8,5,9,,,,
8,up,Socalled,Curried Soul 2.0,14,2,49,,,,
9,up,Dua Lipa,Levitating,17,1,4,74,2020-04-05,74,2020-04-05
10,up,Alessia Cara,Rooting for You,10,4,52,,,,
11,down,Johnny Orlando,Everybody Wants You,7,6,5,,,,
12,-,Michael Jackson,Thriller (2003 Edit),-,9,1,73,2019-11-03,73,2019-11-03
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,23,74,2020-04-19,18,2020-08-09
14,up,Jonas Brothers,Sucker,16,2,52,32,2019-10-06,32,2019-10-06
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,9,6,36,2020-06-21,2,2020-08-09
16,down,Jonas Brothers,Only Human,13,1,52,42,2019-10-06,27,2019-11-03
17,down,Virginia To Vegas,Just Friends,15,2,52,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,6,1,52,1,2019-10-06,1,2019-10-06
19,up,Ryland James,Water,19,17,9,,,,
20,up,FouKi,Ciel (feat. Alicia Moffet),23,17,18,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,9,18,60,2019-10-20,7,2019-11-17
22,-,Henry Mancini,Walkin' Bass,-,22,1,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,51,,,,
24,-,Rockwell,Somebody's Watching Me,-,24,1,,,,
25,up,Shawn Mendes,Stitches,33,11,51,,,,
26,down,Smashtrax,Limited Time Offer,21,20,18,,,,
27,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,39,,,,
28,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,1,86,2019-11-03,86,2019-11-03
29,up,Kygo & Whitney Houston,Higher Love,59,9,47,22,2019-10-06,20,2019-10-13
30,up,Lennon Stella,La Di Da,30,8,52,,,,
31,-,Michael Jackson,Thriller (2003 Edit),-,18,1,,,,
32,down,Stone Temple Pilots,Plush,22,13,32,,,,
33,-,Nelly Furtado,Try,-,33,1,,,,
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,43,17,50,,,,
35,up,CARYS,No More,35,16,13,,,,
36,-,Marina d'Amico,1994,-,36,1,,,,
37,down,P!nk,Walk Me Home,29,17,50,71,2019-10-20,71,2019-10-20
38,-,Green Day,Good Riddance (Time of Your Life),-,15,19,,,,
39,down,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,25,5,8,,,,
40,down,Tal Bachman,She's So High,24,5,51,,,,
41,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,1,,,,
42,down,Shawn Mendes,If I Can't Have You,34,1,52,63,2019-10-06,63,2019-10-06
43,down,bülow,Not a Love Song,39,16,52,,,,
44,down,Virginia To Vegas,Palm Springs (the way you made me feel),40,21,4,,,,
45,up,JP Saxe,A Little Bit Yours,64,23,2,,,,
46,up,Camila Cabello,My Oh My (feat. DaBaby),47,2,44,52,2019-12-15,22,2020-02-02
47,up,Ace of Base,The Sign,74,25,20,,,,
48,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,28,27,6,,,,
49,down,Bedouin Soundclash,When the Night Feels My Song,44,21,41,,,,
50,up,Anthony Kavanagh,Let You Go,58,18,27,,,,
51,down,Prince,1999 (Edit),37,19,5,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,51,4,52,31,2019-10-06,23,2019-11-17
53,down,Elijah Woods x Jamie Fine,Ain't Easy,42,19,46,,,,
54,down,Tears for Fears,Shout,36,12,7,,,,
55,up,Avril Lavigne,Complicated,56,7,34,,,,
56,up,Samuel Hui,Radio好知己,61,48,4,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,57,6,52,51,2019-10-06,51,2019-10-06
58,-,Olivia Penalva,Love Me,-,6,1,,,,
59,down,Ria Mae,Bend,26,26,44,,,,
60,down,bülow,Sweet Little Lies,38,7,52,,,,
61,-,The Specials,Ghost Town (2015 Remaster),-,61,1,,,,
62,down,Frank Stallone,Far From Over,32,31,6,,,,
63,-,Enya,Only Time,-,63,1,,,,
64,-,P!nk,Can We Pretend (feat. Cash Cash),-,19,23,77,2019-10-06,77,2019-10-06
65,up,Alessia Cara,Trust My Lonely,86,34,29,,,,
66,-,John Barry,James Bond Theme,-,66,1,,,,
67,-,Shawn Mendes,Treat You Better,-,36,12,,,,
68,up,ピットブル,Get Ready (feat. Blake Shelton),100,10,23,,,,
69,down,Adele,Water Under the Bridge,46,44,13,,,,
70,up,bülow,Two Punks In Love,70,23,44,,,,
71,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,18,,,,
72,-,Harry Styles,Golden,-,6,1,61,2019-12-22,39,2020-12-13
73,-,Fine Young Cannibals,She Drives Me Crazy,-,7,14,,,,
74,up,Tyler Shaw,With You,98,19,47,,,,
75,down,Backstreet Boys,I Want It That Way,62,8,19,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),63,4,45,,,,
77,up,Beck,Loser,93,10,16,,,,
78,-,Carrie Underwood,Before He Cheats,-,24,7,,,,
79,-,*NSYNC,Bye Bye Bye,-,16,3,,,,
80,down,Whitesnake,Here I Go Again,50,7,20,,,,
81,-,Harlequin,Superstitious Feeling,-,81,1,,,,
82,down,Corey Hart,Never Surrender,71,11,40,,,,
83,up,Tom Cochrane & Red Rider,Big League,91,16,48,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),48,26,47,,,,
85,-,MTC,Amazing,-,4,1,,,,
86,-,Patrice Michaud,Mécaniques générales,-,36,5,,,,
87,-,Lauv,I Like Me Better,-,34,23,,,,
88,down,Taylor Swift,You Need To Calm Down,78,3,50,44,2019-10-06,44,2019-10-06
89,down,Katy Perry,Roar,68,15,32,,,,
90,-,Ria Mae & Dan Talevski,Too Close,-,11,31,,,,
91,-,Justin Timberlake,Mirrors (Radio Edit),-,26,6,,,,
92,-,Lizzo,Truth Hurts,-,2,50,15,2019-10-06,15,2019-10-06
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,38,13,2019-10-06,13,2019-10-06
94,down,Shawn Hook,Sound of Your Heart,67,24,46,,,,
95,-,Tyler Shaw,To the Man Who Let Her Go,-,11,30,,,,
96,down,Stone Temple Pilots,Interstate Love Song,88,10,24,,,,
97,down,Delaney Jane,Bad Habits,66,19,38,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,30,20,,,,
99,-,Alannah Myles,Black Velvet,-,17,15,,,,
100,-,DJ BuliGand,Barabas (Instrumental),-,70,1,,,,
