Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,23,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,44,,,,
3,down,Meghan Trainor,Made You Look,2,1,20,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,11,,,,
5,up,LU KALA,Pretty Girl Era,5,3,11,,,,
6,up,Shawn Desman,Maniac,6,4,22,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,1,32,,,,
8,-,Backstreet Boys,I Want It That Way,-,8,119,,,,
9,down,Virginia To Vegas,no excuses,8,3,41,,,,
10,-,Laura Branigan,Gloria (Single Version),-,10,9,,,,
11,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,7,,,,
12,down,Rêve,Whitney,9,5,22,,,,
13,-,U2,Mysterious Ways,-,13,12,,,,
14,down,Nicky Youre & Dazy,Sunroof,10,1,43,,,,
15,-,Tears for Fears,Sowing the Seeds of Love,-,15,3,,,,
16,-,Steve Winwood,Higher Love (Single Version),-,9,13,,,,
17,down,Taylor Swift,Lavender Haze,11,11,9,,,,
18,up,Banx & Ranx & Rêve,Headphones,19,3,52,,,,
19,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,9,3,,,,
20,up,Felix Cartal & Daya,Love You More,35,16,2,,,,
21,down,JVKE,Golden Hour,18,17,7,,,,
22,up,Sofia Camara,Never Be Yours,23,10,10,,,,
23,down,Sia,Unstoppable,15,5,37,81,2019-11-10,81,2019-11-10
24,-,Billy Joel,It's Still Rock and Roll to Me,-,13,10,,,,
25,up,Virginia To Vegas,Just Friends,33,2,177,,,,
26,up,Shawn Mendes,Monster,26,1,123,92,2020-11-22,4,2020-11-29
27,down,Lizzo,About Damn Time,25,1,50,,,,
28,-,Soft Cell,Tainted Love,-,18,13,,,,
29,up,Monty Python,Always Look On the Bright Side of Life,47,9,6,,,,
30,up,henry parsley & Nathalie Mac,Haterz,50,7,2,,,,
31,down,NIIVA,Friends,27,9,23,,,,
32,down,Celina Wolfe,Coming Right Back,29,29,6,,,,
33,-,Emf,Unbelievable,-,27,5,,,,
34,-,Alanis Morissette,Ironic (2015 Remastered),-,12,43,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,22,9,70,,,,
36,up,Rêve,Whitney (Instrumental),41,29,14,,,,
37,-,Chris de Burgh,The Lady in Red (Live),-,31,1,,,,
38,-,Francis Cabrel,Petite Marie,-,15,4,,,,
39,down,Jay Scøtt,Take Me Home,17,17,15,,,,
40,-,Jesus Jones,Right Here Right Now,-,12,10,,,,
41,-,Bon Jovi,Bed of Roses,-,17,20,,,,
42,-,JoJo,Clovers.,-,19,10,,,,
43,up,Elijah Woods x Jamie Fine,Ain't Easy,64,19,143,,,,
44,-,The Bangles,Walk Like an Egyptian,-,10,3,,,,
45,up,Avril Lavigne,Complicated,65,7,102,,,,
46,down,ABBA,"Money, Money, Money",31,4,74,,,,
47,down,Michael Jackson,Black or White,16,12,14,,,,
48,down,Virginia To Vegas,Selfish,46,25,55,,,,
49,down,noelle & Virginia To Vegas,Daydreaming,20,12,11,,,,
50,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),91,30,11,,,,
51,up,Tears for Fears,Shout,53,12,71,,,,
52,-,Glass Animals,Heat Waves,-,1,87,75,2021-02-28,71,2021-03-07
53,-,Delaney Jane,Bad Habits,-,19,141,,,,
54,-,Harry Styles,Watermelon Sugar,-,1,103,85,2019-11-17,2,2020-08-23
55,-,Aerosmith,Walk This Way,-,26,5,,,,
56,-,Chris de Burgh,Don't Pay the Ferryman (Live),-,56,1,,,,
57,up,Tal Bachman,She's So High,60,5,170,,,,
58,-,The Payola$,Eyes of a Stranger,-,36,9,,,,
59,up,Rêve,"Whitney (12"" Mix)",84,52,5,,,,
60,up,Forest Blakk,Another Love Song,80,19,23,,,,
61,down,Sam Smith & Kim Petras,Unholy,14,14,4,,,,
62,-,Joe Bocan,Paradoxale,-,62,1,,,,
63,up,Harry Styles,Adore You,97,1,154,24,2019-12-08,6,2020-04-19
64,up,Tom Nazziola,Promo 5 (20 Sec),76,28,5,,,,
65,-,Måneskin,Beggin,-,1,43,,,,
66,-,Francis Cabrel,Encore Et Encore,-,33,2,,,,
67,up,Lennon Stella,La Di Da,74,8,115,,,,
68,-,Michael Jackson,Smooth Criminal,-,29,14,,,,
69,-,Pharrell Williams,Happy (Live),-,59,2,,,,
70,-,Karim Ouellet,Rien ne sert de courir,-,52,9,,,,
71,-,Alessia Cara,Wild Things,-,14,108,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),86,13,137,,,,
73,up,The Black Eyed Peas,I Gotta Feeling,90,73,5,,,,
74,-,A Flock of Seagulls,I Ran,-,42,2,,,,
75,down,Shawn Mendes,Something Big,72,28,52,,,,
76,down,Carte Blanche,This Is Carte Blanche,54,23,18,,,,
77,down,Ed Sheeran,Bad Habits,70,10,9,,,,
78,-,Shawn Hook,Sound of Your Heart,-,24,113,,,,
79,down,Dua Lipa,Levitating,42,1,120,74,2020-04-05,74,2020-04-05
80,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,80,1,,,,
81,down,a-ha,Take On Me,13,11,58,,,,
82,-,キッス,"Firehouse (Live At B.C. Place Stadium, Vancouver 1999)",-,82,1,,,,
83,-,Chris de Burgh,High on Emotion (Live),-,47,1,,,,
84,down,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",73,37,4,,,,
85,-,OneRepublic,I Ain't Worried,-,71,2,,,,
86,-,LOWES,Game of Love (Friction Remix),-,86,1,,,,
87,-,Alanis Morissette,You Learn (2015 Remastered),-,30,16,,,,
88,-,Jenn Grant,Sorry Doesn't Know,-,88,1,,,,
89,-,No Doubt,Don't Speak,-,6,28,,,,
90,-,Starship,We Built This City (Special Club Mix),-,6,10,,,,
91,-,Lady Gaga,Bloody Mary,-,31,10,,,,
92,-,Mr. Mister,Kyrie,-,13,8,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,6,,,,
94,-,Coldplay,Viva La Vida,-,46,10,,,,
95,down,Tom Cochrane & Red Rider,Big League,77,16,159,,,,
96,down,Honeymoon Suite,Feel It Again,87,34,34,,,,
97,-,OMC,How Bizarre,-,86,3,,,,
98,down,Les frères à ch'val,Senorita conchita live au Club Soda,36,11,13,,,,
99,down,Les Dudek,Old Judge Jones,94,44,10,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,5,143,,,,
