Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,24,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Levitating,3,1,30,74,2020-04-05,74,2020-04-05
3,down,Tate McRae,you broke me first,2,1,33,81,2020-08-23,15,2020-11-15
4,up,Socalled,Curried Soul 2.0,4,2,75,,,,
5,up,AJA,Red Button,7,4,5,,,,
6,up,Charlotte Cardin,Meaningless,9,3,6,,,,
7,down,Harry Styles,Adore You,5,1,74,24,2019-12-08,6,2020-04-19
8,up,Alessia Cara,Rooting for You,13,4,78,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,49,85,2019-11-17,2,2020-08-23
10,up,Virginia To Vegas,Just Friends,12,2,78,,,,
11,up,Tal Bachman,She's So High,21,5,76,,,,
12,down,Ariana Grande,positions,10,9,6,77,2020-10-25,1,2020-11-01
13,down,Jonas Brothers,Only Human,11,1,78,42,2019-10-06,27,2019-11-03
14,up,Stone Temple Pilots,Interstate Love Song,78,10,41,,,,
15,up,Justin Bieber,Hold Tight,20,9,8,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,3,72,99,2020-01-12,49,2020-06-21
17,down,MTC,Amazing,6,4,27,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,3,49,74,2020-04-19,18,2020-08-09
19,up,Maroon 5,Memories,23,1,78,36,2019-10-06,2,2019-11-17
20,up,Jonas Brothers,Sucker,22,2,78,32,2019-10-06,32,2019-10-06
21,down,Glass Animals,Heat Waves,14,1,7,75,2021-02-28,71,2021-03-07
22,down,Ritt Momney,Put Your Records On,15,4,20,,,,
23,down,Alannah Myles,Black Velvet,17,17,30,,,,
24,up,Shawn Mendes,Stitches,58,11,77,,,,
25,-,The Beach Boys & Royal Philharmonic Orchestra,"Fun, Fun, Fun",-,25,1,,,,
26,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),53,14,11,,,,
27,up,Bedouin Soundclash,When the Night Feels My Song,65,21,65,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,75,,,,
29,down,Tyler Shaw,Remember,18,5,35,,,,
30,up,Corey Hart,Never Surrender,85,11,57,,,,
31,up,Backstreet Boys,I Want It That Way,41,8,41,,,,
32,up,Ace of Base,The Sign,74,25,33,,,,
33,up,Shawn Hook,Take Me Home,36,16,13,,,,
34,down,Olivia Penalva,Love Me,27,6,27,,,,
35,up,Tom Cochrane & Red Rider,Boy Inside the Man,50,27,53,,,,
36,-,ABBA,Dancing Queen,-,19,26,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,52,1,78,1,2019-10-06,1,2019-10-06
38,down,Tyler Shaw,When You're Home,28,19,6,,,,
39,down,Sia,Cheap Thrills,33,25,55,,,,
40,down,Stone Temple Pilots,Plush,37,13,51,,,,
41,down,Tom Cochrane & Red Rider,Big League,31,16,74,,,,
42,down,Corey Hart,Sunglasses At Night (Extended Version),16,9,65,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,9,44,60,2019-10-20,7,2019-11-17
44,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,44,1,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,51,6,76,51,2019-10-06,51,2019-10-06
46,up,Harlequin,Thinking of You,80,39,18,,,,
47,up,Lennon Stella,La Di Da,48,8,77,,,,
48,up,bülow,Not a Love Song,90,16,77,,,,
49,up,Ria Mae,Bend,54,26,60,,,,
50,-,a-ha,Take On Me,-,34,10,,,,
51,up,Katy Perry,Roar,63,15,56,,,,
52,-,Raphaël Butler,Camping colibri,-,19,35,,,,
53,up,Beyond,真的愛妳,68,52,2,,,,
54,down,Nick Gilder,Hot Child In the City,29,27,26,,,,
55,up,Justin Timberlake,Rock Your Body,98,17,41,,,,
56,-,MAGIC!,Let Your Hair Down,-,54,14,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,17,76,,,,
58,-,SATV Music,Sun Stopper,-,18,21,,,,
59,-,Shawn Mendes,If I Can't Have You,-,1,77,63,2019-10-06,63,2019-10-06
60,down,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),34,34,2,,,,
61,up,Avril Lavigne,Complicated,100,7,54,,,,
62,-,Teddy Swims,Broke,-,24,11,,,,
63,-,Blue Rodeo,Hasn't Hit Me Yet,-,63,2,,,,
64,-,Ed Sheeran,Shape of You,-,23,27,94,2020-01-05,94,2020-01-05
65,down,Sia,Cheap Thrills (feat. Sean Paul),60,13,60,,,,
66,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,13,,,,
67,down,Collective Soul,Shine,38,22,46,,,,
68,-,Patrice Michaud,Mécaniques générales,-,36,6,,,,
69,-,Prince,When Doves Cry (Edit),-,56,10,,,,
70,down,Hootie & The Blowfish,I Go Blind,62,39,16,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),40,26,67,,,,
72,-,Paul McCartney,Hope of Deliverance,-,72,1,,,,
73,-,Shawn Hook,Sound of Your Heart,-,24,56,,,,
74,-,Tears for Fears,Shout,-,12,24,,,,
75,-,*NSYNC,It's Gonna Be Me,-,42,2,,,,
76,up,Cyndi Lauper,Girls Just Want to Have Fun,77,32,10,,,,
77,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,70,,,,
78,down,Milky Chance,Stolen Dance,39,34,8,,,,
79,down,P!nk,Walk Me Home,66,17,74,71,2019-10-20,71,2019-10-20
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,30,,,,
81,-,Rage Against the Machine,Bulls On Parade,-,8,4,,,,
82,down,OneRepublic,Counting Stars,44,5,6,,,,
83,-,Clock,Everybody,-,83,2,,,,
84,-,Platinum Blonde,Crying Over You,-,28,15,,,,
85,up,Delaney Jane,Bad Habits,95,19,53,,,,
86,-,*NSYNC,Bye Bye Bye,-,16,14,,,,
87,-,Justin Timberlake,Mirrors (Radio Edit),-,26,17,,,,
88,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,68,52,2019-12-15,22,2020-02-02
89,-,Sean Paul,Temperature,-,23,24,,,,
90,down,Domeno & Trevor Guthrie,Lightning,69,30,10,,,,
91,-,Adele,Send My Love (To Your New Lover),-,35,26,,,,
92,-,Mantovani,Let Me Call You Sweetheart,-,89,1,,,,
93,-,Raspberries,Go All the Way,-,93,1,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,12,,,,
95,down,Daryl Hall & John Oates,You Make My Dreams,86,60,6,,,,
96,-,Sam Smith,How Do You Sleep?,-,5,69,8,2019-10-06,6,2019-10-13
97,down,Lizzo,Truth Hurts,93,2,56,15,2019-10-06,15,2019-10-06
98,-,Loverboy,The Kid Is Hot Tonite,-,30,21,,,,
99,-,Kenny Loggins,Footloose,-,22,18,,,,
100,down,bülow,Sweet Little Lies,56,7,77,,,,
