Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,69,,,,
2,up,LU KALA,Hotter Now,2,2,21,,,,
3,up,Taylor Swift,Cruel Summer,4,1,35,,,,
4,down,Paul Russell,Lil Boo Thang,3,1,24,,,,
5,up,Justin Timberlake,Selfish,7,3,2,,,,
6,up,Charlotte Cardin,Jim Carrey,6,6,21,,,,
7,down,Charlotte Cardin,Confetti,5,1,44,,,,
8,up,Preston Pablo,Dance Alone,10,3,10,,,,
9,down,Dua Lipa,Dance The Night,8,1,38,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,90,,,,
11,-,Yousuf Raju,Dube Dube,-,11,1,,,,
12,down,Jamie Fine,If Anything's Left,9,2,46,,,,
13,up,Ariana Grande,"yes, and?",14,9,5,,,,
14,up,Ed Sheeran,Eyes Closed,15,1,41,,,,
15,up,Benson Boone,Beautiful Things,29,2,2,,,,
16,up,Statzz,Comme Avant,20,5,35,,,,
17,down,Alexander Stewart,i wish you cheated,13,12,18,,,,
18,up,Francis Degrandpré,Lève ton verre,57,17,16,,,,
19,down,LU KALA,Pretty Girl Era,11,3,56,,,,
20,up,Tate McRae,exes,32,12,7,,,,
21,up,Olivia Lunny & Bryce Vine,FIX THIS,26,19,12,,,,
22,-,Jerry Vale,Silver Bells,-,22,1,,,,
23,up,Jeffrey Piton,Avant que la nuit tombe,49,10,38,,,,
24,down,Olivia Rodrigo,vampire,22,4,33,,,,
25,up,Jason Derulo & Michael Bublé,Spicy Margarita,94,21,2,,,,
26,up,Alex Porat,Hatelove,37,22,34,,,,
27,up,Elijah Woods x Jamie Fine,Ain't Easy,31,19,189,,,,
28,up,Virginia To Vegas,Just Friends,48,2,220,,,,
29,down,Miley Cyrus,Flowers,25,14,19,,,,
30,up,Ed Sheeran,Life Goes On (feat. Luke Combs),30,18,14,,,,
31,up,Tal Bachman,She's So High,38,5,216,,,,
32,up,Teddy Swims & Freak Freely,Lose Control (Live),59,32,16,,,,
33,up,Charlotte Cardin,99 Nights,44,20,15,,,,
34,up,Tom Cochrane & Red Rider,Big League,52,16,204,,,,
35,up,Kenya Grace,Strangers,68,35,3,,,,
36,down,Rêve,Contemporary Love,28,4,28,,,,
37,up,Cher,Believe,53,32,18,,,,
38,up,Tate McRae,you broke me first,93,1,158,81,2020-08-23,15,2020-11-15
39,up,Miley Cyrus,Track 2,85,24,14,,,,
40,up,Virginia To Vegas,no excuses,43,3,87,,,,
41,up,Sia,Unstoppable,51,5,79,81,2019-11-10,81,2019-11-10
42,-,Willy William,Life is life,-,14,1,,,,
43,up,JP Saxe,I Don't Miss You,58,20,38,,,,
44,up,Alessia Cara,Rooting for You,78,4,181,,,,
45,down,Ariana Grande,"yes, and?",27,24,5,,,,
46,up,Tyla,Water,61,46,3,,,,
47,up,The Payola$,Eyes of a Stranger,90,32,41,,,,
48,-,Celina Wolfe,Coming Right Back,-,29,19,,,,
49,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,12,21,,,,
50,up,Unknown,What Was I Made For?,64,26,13,,,,
51,down,RAYE,Escapism. (feat. 070 Shake),42,2,57,,,,
52,down,Tears for Fears,Everybody Wants To Rule the World,19,9,114,,,,
53,down,Avril Lavigne,Complicated,24,7,138,,,,
54,up,Lil Nas X,J CHRIST,54,25,5,,,,
55,up,Elton John & Britney Spears,Hold Me Closer,91,1,76,,,,
56,-,Treble Charger,American Psycho,-,28,14,,,,
57,-,Preston Pablo,For Keeps,-,5,37,,,,
58,down,a-ha,Take On Me,23,11,94,,,,
59,up,Tyler Shaw,Back to Me,80,43,2,,,,
60,-,The Black Crowes,Waiting Gulity (Live),-,50,1,,,,
61,down,Indochine,J'ai demande à la lune (Live),46,35,6,,,,
62,-,The Verve,Bitter Sweet Symphony,-,35,18,,,,
63,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,14,,,,
64,down,Charlotte Cardin,Confetti (VF),16,10,39,,,,
65,down,Charlotte Cardin,Feel Good,35,14,8,,,,
66,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,15,,,,
67,-,Serena Ryder,Stompa,-,67,1,,,,
68,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,34,30,19,,,,
69,-,Karim Ouellet,L'amour,-,1,56,,,,
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,166,,,,
71,down,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,47,31,5,,,,
72,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),89,30,47,,,,
73,up,Jamie Fine,There You Go,73,57,9,,,,
74,up,JoJo,Clovers.,84,19,37,,,,
75,up,Whitesnake,Here I Go Again '87,92,5,30,,,,
76,-,Clodelle,I Lost My Baby,-,8,1,,,,
77,-,Rêve,Whitney,-,5,62,,,,
78,-,Madonna,Like a Prayer,-,6,50,,,,
79,-,Shawn Desman,Night Like This,-,67,5,,,,
80,-,Britney Spears,Toxic,-,20,60,,,,
81,-,Fine Young Cannibals,She Drives Me Crazy,-,7,50,,,,
82,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,20,,,,
83,down,Lizzo,About Damn Time,67,1,87,,,,
84,-,Laurence Jalbert,Jeter un sort,-,13,10,,,,
85,-,Rihanna,Only Girl (In the World),-,38,40,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,1,74,,,,
87,-,New Radicals,You Get What You Give,-,5,83,,,,
88,down,LEN,Steal My Sunshine (Single Version),66,30,59,,,,
89,down,Delaney Jane,Bad Habits,74,19,164,,,,
90,-,The Weeknd,Save Your Tears,-,69,6,80,2020-03-22,1,2021-03-21
91,-,Bryan Adams,Summer Of '69,-,10,27,,,,
92,-,Michel Pagliaro,Coup de cœur,-,13,8,,,,
93,-,Shawn Desman,Electric,-,47,17,,,,
94,-,Sarah McLachlan,Building a Mystery,-,50,11,,,,
95,down,Bran Van 3000,Drinking in L.A.,72,10,73,,,,
96,up,Beyoncé,7/11,96,96,2,,,,
97,-,The Cranberries,Dreams,-,11,34,,,,
98,down,Britney Spears,Oops!...I Did It Again,69,45,16,,,,
99,-,Tears for Fears,Shout,-,12,101,,,,
100,-,Backstreet Boys,I Want It That Way,-,8,131,,,,
