Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,27,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,15,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,5,1,48,,,,
4,up,LU KALA,Pretty Girl Era,4,3,15,,,,
5,down,Meghan Trainor,Made You Look,3,1,24,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,1,47,,,,
7,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,39,,,,
8,up,Tal Bachman,She's So High,77,5,174,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,6,1,36,,,,
10,up,Virginia To Vegas,no excuses,12,3,45,,,,
11,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,9,7,,,,
12,up,Jamie Fine,If Anything's Left,17,2,4,,,,
13,up,Andy Gibb,One More Look At the Night,24,11,23,,,,
14,up,Charlotte Cardin,Confetti,29,1,2,,,,
15,down,Rêve,Whitney,9,5,26,,,,
16,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,118,,,,
17,down,Banx & Ranx & Rêve,Headphones,15,3,56,,,,
18,-,Fine Young Cannibals,She Drives Me Crazy,-,7,36,,,,
19,up,Monty Python,Always Look On the Bright Side of Life,50,9,10,,,,
20,down,henry parsley & Nathalie Mac,Haterz,7,7,6,,,,
21,down,Shawn Desman,Maniac,11,4,26,,,,
22,up,Virginia To Vegas,Just Friends,32,2,181,,,,
23,down,Taylor Swift,Lavender Haze,13,11,13,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,17,2,,,,
25,-,Fine Young Cannibals,Good Thing,-,22,7,,,,
26,up,Jay Scøtt,Take Me Home,35,17,19,,,,
27,down,Sia,Unstoppable,20,5,41,81,2019-11-10,81,2019-11-10
28,up,Shawn Mendes,Monster,90,1,127,92,2020-11-22,4,2020-11-29
29,up,Tom Cochrane & Red Rider,Big League,42,16,163,,,,
30,up,Alanis Morissette,You Oughta Know (2015 Remastered),49,13,50,,,,
31,down,Jeffrey Piton,Avant que la nuit tombe,27,10,4,,,,
32,up,Bryan Adams,Run to You,62,12,3,,,,
33,-,Prince & The Revolution,Kiss,-,14,36,,,,
34,-,Roch Voisine,Darlin',-,34,2,,,,
35,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,13,,,,
36,up,Tears for Fears,Everybody Wants To Rule the World,74,9,74,,,,
37,-,John Farnham,You're the Voice,-,9,3,,,,
38,-,Jean Leloup,Printemps été,-,22,4,,,,
39,up,Elton John,Your Song (Remastered),66,34,5,,,,
40,down,Scorpions,No One Like You (2015 Remaster),22,7,12,,,,
41,down,MILANO Extras,On the Move,33,33,2,,,,
42,-,A Flock of Seagulls,I Ran,-,42,3,,,,
43,up,Elijah Woods x Jamie Fine,Ain't Easy,46,19,147,,,,
44,up,Tate McRae,you broke me first,48,1,130,81,2020-08-23,15,2020-11-15
45,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,45,2,,,,
46,down,Lizzo,About Damn Time,30,1,54,,,,
47,-,Shawn Mendes,Something Big,-,28,54,,,,
48,-,Ed Sheeran,Bad Habits,-,10,12,,,,
49,down,Celina Wolfe,Coming Right Back,40,29,10,,,,
50,-,Men At Work,Who Can It Be Now?,-,17,13,,,,
51,-,a-ha,Take On Me,-,11,60,,,,
52,-,David Bowie,Space Oddity (2009 Remastered Version),-,52,1,,,,
53,-,George Michael,Freedom! '90 (Remastered),-,25,6,,,,
54,-,Les frères à ch'val,Rastafarwest,-,14,10,,,,
55,down,Alessia Cara,Wild Things,43,14,111,,,,
56,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,10,,,,
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,139,,,,
58,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,11,,,,
59,up,Tears for Fears,Shout,88,12,74,,,,
60,-,Martin Deschamps,Ma blonde est tellement...,-,8,4,,,,
61,-,Bryan Adams,Summer Of '69,-,10,3,,,,
62,up,Avril Lavigne,Complicated,70,7,106,,,,
63,-,Starship,We Built This City (Special Club Mix),-,6,12,,,,
64,-,Delaney Jane,Bad Habits,-,19,143,,,,
65,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),44,30,15,,,,
66,up,Ria Mae,The Old Me,68,10,43,,,,
67,-,Post Malone,Chemical,-,9,1,,,,
68,down,Ariane Moffatt,Montréal,67,28,12,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,69,2,,,,
70,down,Lennon Stella,La Di Da,64,8,119,,,,
71,down,Dua Lipa,Levitating,53,1,124,74,2020-04-05,74,2020-04-05
72,down,Virginia To Vegas,Selfish,65,25,59,,,,
73,-,Christina Perri,Human,-,60,1,,,,
74,-,Doctor & The Medics,Spirit In the Sky (Single Version),-,25,2,,,,
75,down,Tom Nazziola,Promo 5 (20 Sec),60,28,9,,,,
76,down,Bleu Jeans Bleu,Coco de cuir,59,59,3,,,,
77,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,3,40,,,,
78,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,55,,,,
79,down,Beck,Loser,10,10,58,,,,
80,-,Alessia Cara,Rooting for You,-,4,147,,,,
81,down,Rêve,Whitney (Instrumental),69,29,18,,,,
82,-,The Payola$,Eyes of a Stranger,-,32,11,,,,
83,-,LABRYS,Can't Win,-,83,1,,,,
84,down,Mr. Mister,Kyrie,14,13,11,,,,
85,-,Peter Cupples,Don't You Leave Me Now,-,17,22,,,,
86,-,Level 42,Something About You (Single Version),-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,87,2,,,,
88,-,Laurence Jalbert,Rage,-,15,8,,,,
89,-,Ali Gatie,The Look (feat. Kehlani),-,61,12,,,,
90,-,Daniel Bélanger,Ensorcelée,-,21,1,,,,
91,-,Socalled,Everyone Else Must Fail,-,2,66,,,,
92,-,Stefie Shock,Je combats le spleen,-,11,7,,,,
93,-,Odds,Someone Who's Cool,-,57,2,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,75,,,,
95,-,Whitesnake,Here I Go Again '87,-,5,6,,,,
96,-,Christina Aguilera,Genie In a Bottle,-,17,20,,,,
97,-,Pharrell Williams,Happy (Live),-,59,3,,,,
98,-,Spoons,Old Emotions,-,72,1,,,,
99,-,Walk Off the Earth,My Stupid Heart,-,43,3,,,,
100,-,MAGIC!,Rude,-,38,31,,,,
