Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,Dua Lipa,Dance The Night,2,1,23,,,,
3,up,Taylor Swift,Cruel Summer,3,1,20,,,,
4,up,Paul Russell,Lil Boo Thang,4,1,9,,,,
5,-,Poonkie,Now and Then the Beatles,-,5,1,,,,
6,down,Jamie Fine,If Anything's Left,5,2,31,,,,
7,down,Olivia Rodrigo,vampire,6,4,18,,,,
8,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,75,,,,
9,-,Les frères à ch'val,Mon voisin,-,9,32,,,,
10,up,Statzz,Comme Avant,10,5,20,,,,
11,up,Rêve,Contemporary Love,13,4,13,,,,
12,down,Charlotte Cardin,Confetti,11,1,29,,,,
13,up,Preston Pablo,For Keeps,14,5,25,,,,
14,down,LU KALA,Hotter Now,9,2,6,,,,
15,up,LU KALA,Pretty Girl Era,16,3,42,,,,
16,down,Charlotte Cardin,Confetti (VF),15,10,25,,,,
17,-,No Doubt,Don't Speak,-,6,36,,,,
18,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",37,12,6,,,,
19,up,Virginia To Vegas,no excuses,24,3,72,,,,
20,up,JP Saxe,I Don't Miss You,23,20,23,,,,
21,-,Michael Jackson,Thriller (2003 Edit),-,18,5,,,,
22,up,Charlotte Cardin,Jim Carrey,31,6,6,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),46,2,42,,,,
24,-,Jean Leloup,Printemps été,-,22,6,,,,
25,down,Bryan Adams,Run to You,21,12,26,,,,
26,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,15,7,,,,
27,down,Ed Sheeran,Eyes Closed,19,1,26,,,,
28,up,Taylor Swift,Karma,32,5,26,,,,
29,up,Alexander Stewart,i wish you cheated,67,12,3,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,38,1,63,,,,
31,-,Madness,Our House,-,13,5,,,,
32,-,Falco,Rock Me Amadeus,-,18,15,,,,
33,up,Olivia Rodrigo,vampire,61,19,9,,,,
34,down,Tom Cochrane & Red Rider,Big League,27,16,189,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,36,9,101,,,,
36,-,Ariane Moffatt,Hasard,-,36,5,,,,
37,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,64,,,,
38,-,Alanis Morissette,Hand In My Pocket,-,10,44,,,,
39,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,135,,,,
40,-,Soul Asylum,Runaway Train,-,11,56,,,,
41,up,Miley Cyrus,Flowers,56,17,5,,,,
42,down,Tears for Fears,Shout,39,12,93,,,,
43,down,Shawn Desman,Love Me With The Lights On,42,32,12,,,,
44,-,The B-52's,Love Shack,-,44,4,,,,
45,up,Alex Porat,Hatelove,50,22,19,,,,
46,up,Banx & Ranx & Rêve,Headphones,53,3,83,,,,
47,-,Spin Doctors,Two Princes,-,47,1,,,,
48,-,Sean Paul,Temperature,-,23,83,,,,
49,down,Ed Sheeran,Bad Habits,41,10,30,,,,
50,down,Tal Bachman,She's So High,35,5,201,,,,
51,up,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),62,36,2,,,,
52,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,25,1,,,,
53,-,Whitesnake,Here I Go Again '87,-,5,22,,,,
54,-,Savage Garden,Break Me Shake Me,-,15,20,,,,
55,down,Teddy Swims & Freak Freely,Lose Control (Live),48,32,4,,,,
56,-,Martin Deschamps,Casanova,-,20,2,,,,
57,-,Tate McRae,you broke me first,-,1,152,81,2020-08-23,15,2020-11-15
58,-,Starship,We Built This City (Special Club Mix),-,6,22,,,,
59,down,Sia,Cheap Thrills (feat. Sean Paul),34,13,157,,,,
60,up,LEN,Steal My Sunshine (Single Version),79,30,49,,,,
61,down,Virginia To Vegas,Selfish,60,25,83,,,,
62,-,Alannah Myles,Love Is,-,20,34,,,,
63,up,Avril Lavigne,Complicated,71,7,130,,,,
64,down,Shawn Mendes,Monster,57,1,147,92,2020-11-22,4,2020-11-29
65,-,The Cranberries,Free to Decide,-,51,2,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,16,,,,
67,-,New Order,Bizarre Love Triangle '94,-,8,15,,,,
68,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,54,30,7,,,,
69,-,Shawn Mendes,Something Big,-,28,69,,,,
70,up,Francis Degrandpré,Lève ton verre,85,17,2,,,,
71,up,Alessia Cara,Rooting for You,89,4,167,,,,
72,up,Virginia To Vegas,Just Friends,77,2,205,,,,
73,down,Franz Ferdinand,Take Me Out,26,11,39,,,,
74,-,Céline Dion,Somebody Loves Somebody,-,25,3,,,,
75,down,Elijah Woods x Jamie Fine,Ain't Easy,66,19,174,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,17,,,,
77,-,"Bobby ""Boris"" Pickett",Monster Mash,-,23,3,72,2019-11-03,72,2019-11-03
78,-,Måneskin,Beggin,-,1,47,,,,
79,-,Katy Perry,Roar,-,15,104,,,,
80,-,Britney Spears,Toxic,-,20,57,,,,
81,-,Duran Duran,The Reflex (2010 Remaster),-,24,5,,,,
82,down,Meghan Trainor,Made You Look,72,1,50,,,,
83,-,Taylor Swift,Red (Taylor's Version),-,18,2,,,,
84,down,Dua Lipa,Levitating,74,1,146,74,2020-04-05,74,2020-04-05
85,down,Rêve,Whitney,81,5,52,,,,
86,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,61,,,,
87,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),65,30,37,,,,
88,up,Tina Turner & Bryan Adams,It's Only Love,100,60,3,,,,
89,down,Ray Parker Jr.,Ghostbusters,64,12,4,,,,
90,-,The B-52's,Love Shack,-,90,1,,,,
91,-,Bob Bissonnette,Les guimauves,-,87,2,,,,
92,down,Bryan Adams,Summer Of '69,51,10,19,,,,
93,-,Tyler Shaw,Out of Sight,-,93,1,,,,
94,-,OutKast,Hey Ya!,-,56,5,,,,
95,down,The Payola$,Eyes of a Stranger,76,36,32,,,,
96,-,Bran Van 3000,Drinking in L.A.,-,10,64,,,,
97,up,The Beaches,Blame Brett,98,58,5,,,,
98,-,Beck,Loser,-,10,68,,,,
99,down,Preston Pablo,For Keeps,55,14,24,,,,
100,-,Charlotte Cardin,Feel Good,-,14,1,,,,
