Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,2,1,4,42,2019-10-06,27,2019-11-03
2,up,Monofocus,De plus en plus nouveau,3,2,4,,,,
3,up,Maroon 5,Memories,4,1,4,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
5,up,Alessia Cara,Rooting for You,10,4,4,,,,
6,down,Sam Smith,How Do You Sleep?,5,5,4,8,2019-10-06,6,2019-10-13
7,up,Virginia To Vegas,Just Friends,11,2,4,,,,
8,-,Mötley Crüe,Dr. Feelgood,-,8,1,,,,
9,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,6,6,4,,,,
10,down,Lizzo,Truth Hurts,9,2,4,15,2019-10-06,15,2019-10-06
11,down,Shawn Mendes,If I Can't Have You,8,1,4,63,2019-10-06,63,2019-10-06
12,down,Jonas Brothers,Sucker,7,2,4,32,2019-10-06,32,2019-10-06
13,up,Diskopunk,Fire,14,9,4,,,,
14,up,Taylor Swift,Lover,61,8,4,38,2019-10-06,27,2019-11-03
15,up,Taylor Swift,You Need To Calm Down,19,3,4,44,2019-10-06,44,2019-10-06
16,up,Ria Mae & Dan Talevski,Too Close,31,11,4,,,,
17,up,Ralph,Gravity,25,16,4,,,,
18,-,Simple Plan,I Don't Wanna Go to Bed (feat. Nelly),-,18,1,,,,
19,up,Bronko,Pour le meilleur et pour le pire,34,6,4,,,,
20,down,Corey Hart,Sunglasses At Night (Extended Version),18,9,4,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,12,6,4,51,2019-10-06,51,2019-10-06
22,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),23,4,4,,,,
23,down,Panic! At the Disco,High Hopes,16,16,4,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,2,13,2019-10-06,13,2019-10-06
25,-,Lizzo,Good As Hell,-,2,1,33,2019-10-06,24,2019-12-29
26,up,Tyler Shaw,To the Man Who Let Her Go,100,11,4,,,,
27,up,Socalled,Curried Soul 2.0,28,2,4,,,,
28,down,bülow,Not a Love Song,22,16,4,,,,
29,down,Camila Cabello,Liar,13,10,4,23,2019-10-06,14,2019-10-27
30,up,Tal Bachman,She's So High,46,5,4,,,,
31,-,Tones and I,Dance Monkey,-,29,1,6,2019-10-06,1,2019-11-10
32,down,Smashtrax,Limited Time Offer,20,20,4,,,,
33,up,Scott Helman,Everything Sucks,36,32,4,,,,
34,up,Fine Young Cannibals,She Drives Me Crazy,54,7,2,,,,
35,down,Bleu Jeans Bleu,Coton ouaté,26,12,4,,,,
36,up,Harlequin,Innocence,43,17,2,,,,
37,down,Marshmello & Kane Brown,One Thing Right,17,8,4,90,2019-10-06,16,2019-11-03
38,-,Platinum Blonde,Standing In the Dark,-,38,1,,,,
39,down,E.B.D.B.,Limited Time Offer,29,7,3,,,,
40,down,Lennon Stella,La Di Da,24,8,4,,,,
41,down,Tom Cochrane & Red Rider,Big League,32,16,4,,,,
42,down,Tyler Shaw,With You,41,19,4,,,,
43,up,Stone Temple Pilots,Interstate Love Song,53,10,2,,,,
44,up,Elijah Woods x Jamie Fine,You,84,16,4,,,,
45,up,Shawn Hook,Sound of Your Heart,45,24,3,,,,
46,up,Delaney Jane,Bad Habits,57,19,4,,,,
47,up,Fred Tremblay,FLATTE!,96,47,2,,,,
48,up,Lennon Stella,La Di Da (Hibell Remix),65,31,4,,,,
49,down,Kygo & Whitney Houston,Higher Love,21,9,4,22,2019-10-06,20,2019-10-13
50,up,Finger Eleven,One Thing,55,44,4,,,,
51,-,Whitesnake,Here I Go Again '87,-,5,1,,,,
52,up,Loverboy,Turn Me Loose,71,14,2,,,,
53,down,Ava Max,Sweet but Psycho,33,11,4,77,2019-10-06,77,2019-10-06
54,up,P!nk,Walk Me Home,76,17,4,71,2019-10-20,71,2019-10-20
55,up,Lennon Stella,Kissing Other People,91,7,2,,,,
56,up,Shawn Mendes,Stitches,98,11,3,,,,
57,up,Rick Springfield,Jessie's Girl,79,22,2,,,,
58,down,bülow,Sweet Little Lies,48,7,4,,,,
59,-,Honeymoon Suite,Feel It Again,-,34,1,,,,
60,down,bülow,Boys Will Be Boys,38,30,4,,,,
61,-,Flipboitamidles,Stranger Boy,-,50,3,,,,
62,down,Ryland James,In My Head (GRYNN Mix),51,36,4,,,,
63,down,Corey Hart,Never Surrender,52,11,2,,,,
64,down,Stone Temple Pilots,Plush,27,13,4,,,,
65,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),47,25,4,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,95,4,4,31,2019-10-06,23,2019-11-17
67,-,MAGIC!,Rude,-,38,3,,,,
68,down,Harlequin,Thinking of You,39,39,2,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,5,4,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),70,26,4,,,,
71,-,Ed Sheeran,Perfect,-,22,3,,,,
72,-,Blue Rodeo,5 Days in May,-,40,1,,,,
73,-,Paul Carrack,Don't Shed a Tear,-,55,1,,,,
74,down,a-ha,Take On Me,64,11,2,,,,
75,-,I Mother Earth,One More Astronaut,-,52,2,,,,
76,up,Ariana Grande,7 rings,89,24,4,58,2019-10-06,51,2020-01-05
77,down,Ariana Grande,"thank u, next",63,21,4,,,,
78,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,1,,,,
79,down,Normani,Motivation,15,8,4,79,2019-10-06,77,2019-10-13
80,-,Harlequin,I Did It For Love,-,80,1,,,,
81,-,Backstreet Boys,I Want It That Way,-,8,1,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,17,4,,,,
83,-,The Tragically Hip,Bobcaygeon,-,58,1,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),77,19,4,77,2019-10-06,77,2019-10-06
85,down,bülow,Two Punks In Love,66,23,4,,,,
86,-,Loverboy,Hot Girls In Love,-,61,1,,,,
87,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,40,24,4,,,,
88,-,Alannah Myles,Love Is,-,20,2,,,,
89,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,1,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,12,1,,,,
91,down,Ria Mae,Bend,82,26,4,,,,
92,-,John Mellencamp,Pink Houses,-,57,1,,,,
93,down,a-ha,Take On Me,56,34,4,,,,
94,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),92,30,3,,,,
95,down,Barney Bentall & The Legendary Hearts,Something to Live For,78,43,2,,,,
96,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,3,,,,
97,down,Kelly Clarkson,I Don't Think About You,75,36,4,,,,
98,-,Bon Jovi,It's My Life,-,4,1,,,,
99,down,Bruno Mars,Locked Out of Heaven,86,30,2,,,,
100,down,Loverboy,The Kid Is Hot Tonite,30,30,4,,,,
