Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,13,1,2019-10-06,1,2019-10-06
3,up,Jonas Brothers,Only Human,3,1,13,42,2019-10-06,27,2019-11-03
4,up,Alessia Cara,Rooting for You,4,4,13,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,7,99,2020-01-12,49,2020-06-21
6,up,Harry Styles,Adore You,8,1,9,24,2019-12-08,6,2020-04-19
7,up,Jonas Brothers,Sucker,7,2,13,32,2019-10-06,32,2019-10-06
8,up,Virginia To Vegas,Just Friends,10,2,13,,,,
9,down,Lizzo,Good As Hell,6,2,10,33,2019-10-06,24,2019-12-29
10,up,Lennon Stella,Kissing Other People,13,7,11,,,,
11,up,Ria Mae & Dan Talevski,Too Close,12,11,13,,,,
12,down,Shawn Mendes,If I Can't Have You,11,1,13,63,2019-10-06,63,2019-10-06
13,down,Sam Smith,How Do You Sleep?,9,5,13,8,2019-10-06,6,2019-10-13
14,up,Sam Smith & Normani,Dancing with a Stranger,14,6,13,51,2019-10-06,51,2019-10-06
15,up,Camila Cabello,My Oh My (feat. DaBaby),15,2,5,52,2019-12-15,22,2020-02-02
16,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,17,6,13,,,,
17,up,Socalled,Curried Soul 2.0,27,2,10,,,,
18,down,Taylor Swift,Lover,16,8,13,38,2019-10-06,27,2019-11-03
19,up,Marshmello & Kane Brown,One Thing Right,24,8,13,90,2019-10-06,16,2019-11-03
20,up,Shawn Mendes,There's Nothing Holdin' Me Back,33,17,12,,,,
21,down,Ralph,Gravity,20,16,13,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,21,4,13,31,2019-10-06,23,2019-11-17
23,up,Lennon Stella,La Di Da,25,8,13,,,,
24,up,Lizzo,Truth Hurts,26,2,13,15,2019-10-06,15,2019-10-06
25,down,Ed Sheeran,Beautiful People (feat. Khalid),22,15,11,13,2019-10-06,13,2019-10-06
26,down,Kygo & Whitney Houston,Higher Love,23,9,13,22,2019-10-06,20,2019-10-13
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,12,,,,
28,down,Jonathan Roy,Keeping Me Alive,18,16,7,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,17,5,43,2019-10-13,39,2019-11-10
30,up,P!nk,Walk Me Home,44,17,12,71,2019-10-20,71,2019-10-20
31,down,Ava Max,Sweet but Psycho,28,11,13,77,2019-10-06,77,2019-10-06
32,up,Tyler Shaw,With You,39,19,13,,,,
33,up,bülow,Sweet Little Lies,43,7,13,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),54,26,13,,,,
35,up,Alessia Cara,Out of Love,72,8,7,,,,
36,up,Tyler Shaw,To the Man Who Let Her Go,38,11,13,,,,
37,down,Taylor Swift,You Need To Calm Down,19,3,13,44,2019-10-06,44,2019-10-06
38,down,Ryland James,In My Head,31,23,11,,,,
39,up,Justin Bieber,Sorry,92,24,4,,,,
40,up,Panic! At the Disco,High Hopes,48,16,13,,,,
41,down,bülow,Not a Love Song,30,16,13,,,,
42,down,Shawn Mendes,Stitches,40,11,12,,,,
43,down,James Blunt,Cold,41,23,4,,,,
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,44,4,,,,
45,down,Elijah Woods x Jamie Fine,You,42,16,11,,,,
46,down,Bleu Jeans Bleu,Coton ouaté,29,12,12,,,,
47,up,Tal Bachman,She's So High,57,5,12,,,,
48,up,Taylor Swift,Delicate,100,8,10,,,,
49,up,Lauv,I Like Me Better,91,34,8,,,,
50,up,Corey Hart,Sunglasses At Night (Extended Version),50,9,12,,,,
51,-,Harry Styles,Two Ghosts,-,51,1,,,,
52,up,Alessia Cara,Scars to Your Beautiful,73,31,4,,,,
53,down,Elijah Woods x Jamie Fine,Ain't Easy,46,19,7,,,,
54,down,Shawn Mendes,In My Blood,47,24,6,,,,
55,down,P!nk,Love Me Anyway (feat. Chris Stapleton),53,16,5,39,2019-11-17,39,2019-11-17
56,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),70,25,12,,,,
57,up,Shawn Mendes,Treat You Better,68,36,3,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),59,4,13,,,,
59,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,62,24,13,,,,
60,down,Dan Talevski,Rocket,55,14,7,,,,
61,down,Diskopunk,Fire,51,9,9,,,,
62,-,Marianas Trench,Who Do You Love,-,46,6,,,,
63,down,Ariana Grande,7 rings,61,24,12,58,2019-10-06,51,2020-01-05
64,down,Shawn Hook,Sound of Your Heart,60,24,12,,,,
65,down,P!nk,Can We Pretend (feat. Cash Cash),32,19,13,77,2019-10-06,77,2019-10-06
66,down,Delaney Jane,Bad Habits,37,19,13,,,,
67,down,Ryland James,In My Head (GRYNN Mix),66,36,12,,,,
68,-,James Arthur,Say You Won't Let Go,-,65,2,,,,
69,down,bülow,Two Punks In Love,52,23,12,,,,
70,-,Brandon Mig,Faded VF,-,70,2,,,,
71,up,Ed Sheeran,Shape of You,75,23,5,94,2020-01-05,94,2020-01-05
72,down,Camila Cabello,Liar,45,10,13,23,2019-10-06,14,2019-10-27
73,down,2Frères,Un peu de toi,64,48,7,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,5,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),98,31,6,,,,
76,down,Ria Mae,Bend,49,26,13,,,,
77,down,Ariana Grande,no tears left to cry,58,44,6,,,,
78,up,Alexander Stewart,Backwards,90,32,4,,,,
79,up,Avril Lavigne,Complicated,82,7,10,,,,
80,down,Brandon Mig,Best I'll Never Have VF,77,39,4,,,,
81,-,Kenny Loggins,Footloose,-,22,3,,,,
82,down,Scott Helman,Hang Ups,67,36,7,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),71,8,5,,,,
84,down,Scott Helman,Everything Sucks,69,32,11,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,1,81,2020-02-09,81,2020-02-09
86,down,Alessia Cara,Wild Things,35,14,10,,,,
87,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,5,,,,
88,-,Adele,Send My Love (To Your New Lover),-,35,3,,,,
89,up,Karim Ouellet,L'amour,99,1,3,,,,
90,down,Bedouin Soundclash,When the Night Feels My Song,74,21,5,,,,
91,-,Katy Perry,Roar,-,15,2,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,42,8,,,,
93,-,Justin Timberlake,Rock Your Body,-,17,1,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,1,71,2020-02-09,71,2020-02-09
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,95,1,,,,
96,up,Walk Off the Earth,I'll Be There,97,34,4,,,,
97,-,Mc12,Never Felt That Way,-,57,3,,,,
98,-,*NSYNC,It's Gonna Be Me,-,42,1,,,,
99,-,Shakira,"Whenever, Wherever",-,8,1,33,2020-02-09,33,2020-02-09
100,down,Kesha,Raising Hell (feat. Big Freedia),85,43,9,,,,
