Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,22,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,2,1,31,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,3,1,28,74,2020-04-05,74,2020-04-05
4,up,Socalled,Curried Soul 2.0,5,2,73,,,,
5,down,MTC,Amazing,4,4,25,,,,
6,up,Harry Styles,Adore You,6,1,72,24,2019-12-08,6,2020-04-19
7,up,AJA,Red Button,9,4,3,,,,
8,up,Jonas Brothers,Only Human,12,1,76,42,2019-10-06,27,2019-11-03
9,up,Alessia Cara,Rooting for You,10,4,76,,,,
10,down,Harry Styles,Watermelon Sugar,8,1,47,85,2019-11-17,2,2020-08-23
11,down,Ritt Momney,Put Your Records On,7,4,18,,,,
12,down,Ariana Grande,positions,11,9,4,77,2020-10-25,1,2020-11-01
13,up,Tal Bachman,She's So High,22,5,74,,,,
14,up,Glass Animals,Heat Waves,14,1,5,75,2021-02-28,71,2021-03-07
15,down,Virginia To Vegas,Just Friends,13,2,76,,,,
16,-,Rickie Lee Jones,Chuck E's in Love,-,16,1,,,,
17,up,Jonas Brothers,Sucker,24,2,76,32,2019-10-06,32,2019-10-06
18,up,Maroon 5,Memories,25,1,76,36,2019-10-06,2,2019-11-17
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,70,99,2020-01-12,49,2020-06-21
20,-,Spankox,So True (Highpass Radio Edit),-,20,1,,,,
21,down,Tyler Shaw,When You're Home,19,19,4,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,3,47,74,2020-04-19,18,2020-08-09
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,5,73,,,,
24,down,Shawn Hook,Take Me Home,18,16,11,,,,
25,up,Justin Bieber,Hold Tight,39,9,6,,,,
26,down,Corey Hart,Sunglasses At Night (Extended Version),23,9,63,,,,
27,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,27,1,,,,
28,up,Tom Cochrane & Red Rider,Big League,38,16,72,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,9,42,60,2019-10-20,7,2019-11-17
30,up,Sia,Cheap Thrills,30,25,53,,,,
31,down,Tyler Shaw,Remember,17,5,33,,,,
32,-,Stone Temple Pilots,Plush,-,13,49,,,,
33,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),75,14,9,,,,
34,-,ABBA,Dancing Queen,-,19,25,,,,
35,up,P!nk,Walk Me Home,54,17,72,71,2019-10-20,71,2019-10-20
36,up,bülow,Not a Love Song,46,16,75,,,,
37,up,Madonna,Material Girl,37,29,7,,,,
38,down,Charlotte Cardin,Meaningless,33,3,4,,,,
39,up,Daryl Hall & John Oates,Maneater (Remastered),40,9,38,,,,
40,up,Backstreet Boys,I Want It That Way,93,8,39,,,,
41,down,Shawn Mendes,Stitches,20,11,75,,,,
42,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),83,4,57,,,,
43,down,Olivia Penalva,Love Me,27,6,25,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,32,6,74,51,2019-10-06,51,2019-10-06
45,-,Justin Timberlake,Rock Your Body,-,17,39,,,,
46,up,Milky Chance,Stolen Dance,62,34,6,,,,
47,down,Collective Soul,Shine,29,22,44,,,,
48,up,Pet Shop Boys,Always On My Mind (Remastered),89,25,30,,,,
49,-,Kenny Loggins,Danger Zone,-,13,6,,,,
50,-,Shawn Hook,Sound of Your Heart,-,24,55,,,,
51,up,Cyndi Lauper,Girls Just Want to Have Fun,79,32,8,,,,
52,-,Wilson Phillips,Hold On,-,27,4,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,80,1,76,1,2019-10-06,1,2019-10-06
54,up,Prince & The Revolution,Kiss,97,14,21,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,17,74,,,,
56,up,Prince,When Doves Cry (Edit),85,56,9,,,,
57,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,57,1,,,,
58,down,Teddy Swims,Broke,36,24,10,,,,
59,-,Shawn Mendes,Treat You Better (Live),-,59,17,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),31,26,65,,,,
61,-,Sarah McLachlan,Building a Mystery,-,50,8,,,,
62,up,bülow,Sweet Little Lies,70,7,75,,,,
63,up,Katy Perry,Roar,63,15,54,,,,
64,-,Lennon Stella,La Di Da,-,8,75,,,,
65,-,Rita MacNeil,Flying On Your Own,-,65,1,,,,
66,up,Domeno & Trevor Guthrie,Lightning,86,30,8,,,,
67,-,Pornosonic,Prepare for Take Off,-,67,1,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),96,13,58,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,29,29,,,,
70,-,Loverboy,The Kid Is Hot Tonite,-,30,20,,,,
71,-,Madonna,La Isla Bonita,-,51,3,,,,
72,down,1% Hangout,Limited Time Offer,67,6,9,,,,
73,-,Bee Gees,Fanny (Be Tender With My Love),-,73,1,,,,
74,-,Rickie Lee Jones,Coolsville,-,74,1,,,,
75,-,Hootie & The Blowfish,I Go Blind,-,39,14,,,,
76,down,Corey Hart,Never Surrender,59,11,55,,,,
77,-,Forest Blakk,If You Love Her,-,72,3,,,,
78,up,Harlequin,Thinking of You,92,39,16,,,,
79,up,Avril Lavigne,Complicated,84,7,52,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,15,28,,,,
81,-,Walk Off the Earth,Rule the World,-,48,6,,,,
82,-,Wittaker,Bbc News,-,82,1,,,,
83,-,*NSYNC,Bye Bye Bye,-,16,13,,,,
84,-,Nico Decan,On attend quoi ?,-,58,4,,,,
85,-,MAGIC!,Rude,-,38,13,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,3,,,,
87,down,Harry Styles,Golden,51,6,25,61,2019-12-22,39,2020-12-13
88,down,Camila Cabello,My Oh My (feat. DaBaby),64,2,67,52,2019-12-15,22,2020-02-02
89,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,1,,,,
90,-,Vitamin A,People Like You,-,75,3,,,,
91,down,Bedouin Soundclash,When the Night Feels My Song,21,21,63,,,,
92,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,86,2,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,11,,,,
94,-,Marianas Trench,Who Do You Love,-,46,23,,,,
95,down,Shawn Mendes,If I Can't Have You,78,1,76,63,2019-10-06,63,2019-10-06
96,-,Adele,Send My Love (To Your New Lover),-,35,25,,,,
97,down,Nick Gilder,Hot Child In the City,88,27,24,,,,
98,-,The Parachute Club,Rise Up,-,44,4,,,,
99,-,Tyler Shaw,With You,-,19,58,,,,
100,-,Toto,Africa,-,21,10,,,,
