Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,3,1,18,,,,
2,down,Spandau Ballet,True,1,1,63,,,,
3,down,Taylor Swift,Cruel Summer,2,1,29,,,,
4,up,LU KALA,Hotter Now,4,2,15,,,,
5,up,Jamie Fine,If Anything's Left,6,2,40,,,,
6,up,Charlotte Cardin,Confetti,8,1,38,,,,
7,up,Olivia Rodrigo,vampire,9,4,27,,,,
8,down,Dua Lipa,Dance The Night,7,1,32,,,,
9,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,84,,,,
10,up,Yelo Molo,Le rapide blanc,12,3,4,,,,
11,up,Madiba King,Par chez nous,42,11,4,,,,
12,up,Charlotte Cardin,Confetti (VF),15,10,33,,,,
13,-,George Harrison,My Sweet Lord,-,13,3,,,,
14,-,Bronski Beat,Smalltown Boy,-,11,26,,,,
15,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,63,,,,
16,-,Whitesnake,Here I Go Again '87,-,5,26,,,,
17,-,Fine Young Cannibals,She Drives Me Crazy,-,7,49,,,,
18,up,Tears for Fears,Shout,45,12,97,,,,
19,down,Rêve,Contemporary Love,5,4,22,,,,
20,down,Ed Sheeran,Eyes Closed,16,1,35,,,,
21,up,Charlotte Cardin,Jim Carrey,37,6,15,,,,
22,-,Prince & The Revolution,Kiss,-,14,43,,,,
23,up,LU KALA,Pretty Girl Era,44,3,50,,,,
24,down,Statzz,Comme Avant,23,5,29,,,,
25,up,Tom Cochrane & Red Rider,Big League,28,16,198,,,,
26,down,JoJo,Clovers.,19,19,34,,,,
27,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",33,12,15,,,,
28,up,Elijah Woods x Jamie Fine,Ain't Easy,59,19,183,,,,
29,down,Alexander Stewart,i wish you cheated,14,12,12,,,,
30,up,JP Saxe,I Don't Miss You,71,20,32,,,,
31,up,a-ha,Take On Me,87,11,89,,,,
32,-,Corey Hart,Never Surrender,-,11,71,,,,
33,-,a-ha,The Sun Always Shines On T.V.,-,23,3,,,,
34,-,Pet Shop Boys,West End Girls (Remastered),-,15,26,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,72,9,108,,,,
36,up,Avril Lavigne,Complicated,69,7,134,,,,
37,down,Miley Cyrus,Flowers,32,14,13,,,,
38,-,The Payola$,Eyes of a Stranger,-,32,36,,,,
39,up,Bryan Adams,Run to You,74,12,35,,,,
40,up,Meghan Trainor,Made You Look,40,1,56,,,,
41,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,18,8,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,5,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,43,1,70,,,,
44,-,Bryan Adams,Summer Of '69,-,10,24,,,,
45,up,Tal Bachman,She's So High,54,5,210,,,,
46,down,Olivia Lunny & Bryce Vine,FIX THIS,22,19,6,,,,
47,-,Tate McRae,exes,-,12,1,,,,
48,up,Sia,Unstoppable,57,5,73,81,2019-11-10,81,2019-11-10
49,-,Jeffrey Piton,Avant que la nuit tombe,-,10,32,,,,
50,up,Virginia To Vegas,Just Friends,50,2,214,,,,
51,down,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),36,36,9,,,,
52,up,Preston Pablo,Dance Alone,52,3,4,,,,
53,-,Teddy Swims & Freak Freely,Lose Control (Live),-,32,10,,,,
54,-,Olivia Rodrigo,vampire,-,19,13,,,,
55,down,Gilles Vigneault,Tam di de lam,47,47,2,,,,
56,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,13,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),21,2,51,,,,
58,-,Groovy Aardvark,Boisson d'avril,-,8,21,,,,
59,-,Beck,Loser,-,10,71,,,,
60,-,Murray Head,One Night in Bangkok,-,13,11,,,,
61,down,Franz Ferdinand,Take Me Out,35,11,47,,,,
62,down,Shawn Desman,Love Me With The Lights On,48,32,21,,,,
63,up,Preston Pablo,For Keeps,75,5,34,,,,
64,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,25,25,10,,,,
65,up,Charlotte Cardin,99 Nights,67,20,9,,,,
66,up,Tom Cochrane & Red Rider,Boy Inside the Man,70,27,116,,,,
67,down,Unknown,What Was I Made For?,26,26,7,,,,
68,-,LEN,Steal My Sunshine (Single Version),-,30,53,,,,
69,down,Lizzo,About Damn Time,20,1,82,,,,
70,up,Jurie Els,The Heart of a Winner,92,70,3,,,,
71,-,Taylor Swift,Karma,-,5,31,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,62,,,,
73,-,Nicky Youre & Dazy,Sunroof,-,1,72,,,,
74,-,Harry Styles,Watermelon Sugar,-,1,120,85,2019-11-17,2,2020-08-23
75,-,The Parachute Club,Rise Up,-,44,24,,,,
76,down,Corey Hart,Sunglasses At Night (Extended Version),61,9,140,,,,
77,up,Virginia To Vegas,no excuses,77,3,81,,,,
78,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,68,2,,,,
79,-,U2,Mysterious Ways,-,13,18,,,,
80,down,Alex Porat,Hatelove,34,22,28,,,,
81,-,Men Without Hats,The Safety Dance,-,8,26,,,,
82,up,Rêve,Whitney,86,5,57,,,,
83,down,Tour du Monde,Tour du monde,80,26,5,,,,
84,-,Bran Van 3000,Drinking in L.A.,-,10,69,,,,
85,down,Alessia Cara,Rooting for You,63,4,175,,,,
86,-,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,-,30,13,,,,
87,down,Francis Degrandpré,Lève ton verre,82,17,11,,,,
88,-,Treble Charger,American Psycho,-,28,12,,,,
89,-,Glass Animals,Heat Waves,-,1,105,75,2021-02-28,71,2021-03-07
90,-,Shawn Desman,Electric,-,47,16,,,,
91,-,Tears for Fears,Head Over Heels / Broken,-,8,17,,,,
92,-,Christina Aguilera,Genie In a Bottle,-,17,29,,,,
93,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,22,5,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,18,19,,,,
95,down,Miley Cyrus,Track 2,46,24,8,,,,
96,-,Adele,Set Fire to the Rain,-,81,5,,,,
97,-,Foo Fighters,Times Like These,-,18,24,,,,
98,down,Jamie Fine,There You Go,85,57,3,,,,
99,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,99,1,,,,
100,-,Madonna,Like a Prayer,-,6,48,,,,
