Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,32,,,,
2,up,Jamie Fine,If Anything's Left,2,2,9,,,,
3,up,LU KALA,Pretty Girl Era,5,3,20,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,2,20,,,,
5,up,Ed Sheeran,Eyes Closed,11,1,4,,,,
6,up,Charlotte Cardin,Confetti,7,1,7,,,,
7,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,1,53,,,,
8,up,Nicky Youre & Dazy,Sunroof,9,1,52,,,,
9,up,Taylor Swift,Karma,15,5,4,,,,
10,-,Dua Lipa,Dance The Night,-,1,1,,,,
11,up,Dua Lipa,Last Dance,25,5,2,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,17,1,41,,,,
13,up,Virginia To Vegas,no excuses,14,3,50,,,,
14,down,Banx & Ranx & Rêve,Headphones,12,3,61,,,,
15,down,Meghan Trainor,Made You Look,10,1,29,,,,
16,up,Rêve,Whitney,24,5,31,,,,
17,up,Lizzo,About Damn Time,18,1,59,,,,
18,up,Preston Pablo,For Keeps,35,5,3,,,,
19,-,Les frères à ch'val,Ma belle Barbie,-,17,11,,,,
20,up,Tears for Fears,Shout,45,12,78,,,,
21,-,Daniel Bélanger,Ensorcelée,-,21,2,,,,
22,-,Laurence Jalbert,Jeter un sort,-,13,6,,,,
23,up,Jeffrey Piton,Avant que la nuit tombe,27,10,9,,,,
24,up,Sam Smith & Kim Petras,Unholy,48,14,9,,,,
25,up,Bryan Adams,Run to You,44,12,8,,,,
26,-,John Mcgale & Toyo,Angelie,-,15,4,,,,
27,-,Murray Head,One Night in Bangkok,-,13,7,,,,
28,down,Charlotte Cardin,Confetti (VF),26,10,3,,,,
29,down,Virginia To Vegas,Just Friends,21,2,186,,,,
30,up,Eurythmics,Here Comes the Rain Again,40,10,11,,,,
31,down,Tal Bachman,She's So High,30,5,179,,,,
32,up,Shawn Desman,Maniac,52,4,31,,,,
33,up,Elijah Woods x Jamie Fine,Ain't Easy,82,19,152,,,,
34,up,Avril Lavigne,Complicated,53,7,111,,,,
35,-,Poison,Every Rose Has Its Thorn,-,35,5,,,,
36,up,NIIVA,Friends,57,9,31,,,,
37,up,Monty Python,Always Look On the Bright Side of Life,38,9,15,,,,
38,up,Sia,Unstoppable,43,5,46,81,2019-11-10,81,2019-11-10
39,up,Les frères à ch'val,Mon voisin,47,9,24,,,,
40,up,Shawn Mendes,Monster,63,1,132,92,2020-11-22,4,2020-11-29
41,-,Lizzo,2 Be Loved (Am I Ready),-,28,10,,,,
42,down,Katrina & The Waves,Walking On Sunshine,37,21,5,,,,
43,-,Thomas Dolby,She Blinded Me With Science,-,43,1,,,,
44,-,Steve Winwood,Higher Love (Single Version),-,9,15,,,,
45,-,JP Saxe,I Don't Miss You,-,20,1,,,,
46,-,LGS,On perd la tête,-,36,5,,,,
47,-,Paul Piché,Ses yeux (Live),-,47,1,,,,
48,-,Michael Jackson,Smooth Criminal,-,29,16,,,,
49,-,Green Day,Good Riddance (Time of Your Life),-,15,71,,,,
50,-,Tate McRae,you broke me first,-,1,134,81,2020-08-23,15,2020-11-15
51,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),91,30,20,,,,
52,-,Weezer,Buddy Holly,-,13,10,,,,
53,-,The Human League,Don't You Want Me (Remastered),-,53,2,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,42,10,,,,
55,-,Roger Whittaker,I Am But a Small Voice,-,36,23,,,,
56,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,77,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,39,9,79,,,,
58,-,Shawn Mendes,Stitches,-,11,155,,,,
59,-,Delaney Jane,Bad Habits,-,19,147,,,,
60,-,Prince & The Revolution,Let's Go Crazy,-,19,4,,,,
61,-,Michael Jackson,Beat It (Single Version),-,13,26,,,,
62,up,Virginia To Vegas,Selfish,96,25,64,,,,
63,up,LEN,Steal My Sunshine (Single Version),72,30,31,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,42,,,,
65,-,The Payola$,Eyes of a Stranger,-,32,14,,,,
66,down,Preston Pablo,For Keeps,58,14,2,,,,
67,down,Lennon Stella,La Di Da,60,8,124,,,,
68,up,Éléonore Lagacé,Elle s'en fout,99,54,4,,,,
69,up,Kim Petras,Alone (feat. Nicki Minaj),74,15,2,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,147,,,,
71,down,a-ha,Take On Me,16,11,64,,,,
72,-,Post Malone,Chemical,-,9,2,,,,
73,-,Collective Soul,Gel,-,36,4,,,,
74,-,Macy Gray,I Try,-,74,2,,,,
75,-,Alessia Cara,Rooting for You,-,4,148,,,,
76,-,No Doubt,Don't Speak,-,6,31,,,,
77,up,Forest Blakk,Another Love Song,92,19,30,,,,
78,-,ABBA,"Money, Money, Money",-,4,79,,,,
79,down,Tom Cochrane & Red Rider,Big League,65,16,168,,,,
80,down,Corey Hart,Sunglasses At Night (Extended Version),36,9,120,,,,
81,up,elijah woods,past life,89,50,4,,,,
82,-,Shawn Desman,Electric,-,47,10,,,,
83,-,The Cranberries,Dreams,-,11,26,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,30,54,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,105,85,2019-11-17,2,2020-08-23
86,up,Christina Perri,Human,100,60,6,,,,
87,down,New Radicals,You Get What You Give,13,5,64,,,,
88,-,Franz Ferdinand,Take Me Out,-,11,28,,,,
89,-,Alanis Morissette,You Learn (2015 Remastered),-,30,19,,,,
90,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,97,,,,
91,-,Céline Dion,The Gift,-,91,1,,,,
92,-,Scorpions,No One Like You (2015 Remaster),-,7,15,,,,
93,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,6,,,,
94,-,Honeymoon Suite,Feel It Again,-,34,36,,,,
95,down,Celina Wolfe,Coming Right Back,79,29,15,,,,
96,-,George Michael,Faith (Remastered),-,32,20,,,,
97,-,Smash Mouth,All Star,-,15,9,,,,
98,-,US Army Band Downrange,Queen Medley (We Will Rock You; We Are the Champions; Bohemian Rhapsody),-,13,3,,,,
99,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,87,9,12,,,,
100,down,Shawn Mendes,Something Big,73,28,59,,,,
