Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Shawn Mendes,If I Can't Have You,2,1,0,63,2019-10-06,63,2019-10-06
3,up,Lizzo,Truth Hurts,3,2,0,15,2019-10-06,15,2019-10-06
4,up,Jonas Brothers,Only Human,5,1,0,42,2019-10-06,27,2019-11-03
5,down,Jonas Brothers,Sucker,4,2,0,32,2019-10-06,32,2019-10-06
6,up,Bronko,Pour le meilleur et pour le pire,49,6,0,,,,
7,up,Sam Smith & Normani,Dancing with a Stranger,7,6,0,51,2019-10-06,51,2019-10-06
8,up,Normani,Motivation,13,8,0,79,2019-10-06,77,2019-10-13
9,up,Diskopunk,Fire,45,9,0,,,,
10,up,Sam Smith,How Do You Sleep?,11,5,0,8,2019-10-06,6,2019-10-13
11,down,Taylor Swift,You Need To Calm Down,9,3,0,44,2019-10-06,44,2019-10-06
12,up,Camila Cabello,Liar,15,10,0,23,2019-10-06,14,2019-10-27
13,down,Monofocus,De plus en plus nouveau,12,2,0,,,,
14,down,Marshmello & Kane Brown,One Thing Right,8,8,0,90,2019-10-06,16,2019-11-03
15,up,Virginia To Vegas,Just Friends,17,2,0,,,,
16,up,Stone Temple Pilots,Plush,22,13,0,,,,
17,down,Kygo & Whitney Houston,Higher Love,16,9,0,22,2019-10-06,20,2019-10-13
18,up,Taylor Swift,Lover,18,8,0,38,2019-10-06,27,2019-11-03
19,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,21,6,0,,,,
20,down,Alessia Cara,Rooting for You,10,4,0,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,14,4,0,31,2019-10-06,23,2019-11-17
22,up,bülow,Not a Love Song,33,16,0,,,,
23,up,Panic! At the Disco,High Hopes,34,16,0,,,,
24,down,bülow,Sweet Little Lies,20,7,0,,,,
25,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),31,25,0,,,,
26,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),26,4,0,,,,
27,up,Tyler Shaw,With You,29,19,0,,,,
28,up,P!nk,Walk Me Home,28,17,0,71,2019-10-20,71,2019-10-20
29,down,Frans,If I Were Sorry,6,1,0,54,2019-10-06,48,2019-10-20
30,up,Scott Helman & Blas Cantó,Hang Ups (Remix),36,26,0,,,,
31,down,Lennon Stella,La Di Da,25,8,0,,,,
32,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),50,15,0,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),40,26,0,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),30,15,0,13,2019-10-06,13,2019-10-06
35,-,Tears for Fears,Everybody Wants To Rule the World,-,9,0,,,,
36,down,Tyler Shaw,To the Man Who Let Her Go,24,11,0,,,,
37,down,Ava Max,Sweet but Psycho,35,11,0,77,2019-10-06,77,2019-10-06
38,-,Alannah Myles,Black Velvet,-,17,0,,,,
39,down,Alessia Cara,Out of Love,32,8,0,,,,
40,up,P!nk,Can We Pretend (feat. Cash Cash),47,19,0,77,2019-10-06,77,2019-10-06
41,down,Delaney Jane,Bad Habits,38,19,0,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,5,0,,,,
43,down,Camila Cabello,Shameless,27,27,0,,,,
44,up,Finger Eleven,One Thing,55,44,0,,,,
45,down,Elijah Woods x Jamie Fine,You,37,16,0,,,,
46,up,Godsmack,Whatever,62,33,0,,,,
47,down,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),42,42,0,,,,
48,down,Corey Hart,Sunglasses At Night (Extended Version),44,9,0,,,,
49,up,Alessia Cara,Wild Things,70,14,0,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,42,0,,,,
51,up,Alessia Cara,Trust My Lonely,56,34,0,,,,
52,-,Tom Cochrane & Red Rider,Big League,-,16,0,,,,
53,down,Ariana Grande,7 rings,39,24,0,58,2019-10-06,51,2020-01-05
54,up,Shawn Hook,Sound of Your Heart,59,24,0,,,,
55,-,Aerosmith,Rag Doll,-,23,0,,,,
56,-,Socalled,Curried Soul 2.0,-,2,0,,,,
57,-,Kenny Loggins,Footloose,-,22,0,,,,
58,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,52,24,0,,,,
59,down,bülow,Two Punks In Love,51,23,0,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),53,8,0,,,,
61,down,Taylor Swift,Delicate,60,8,0,,,,
62,up,Lennon Stella,La Di Da (Hibell Remix),63,31,0,,,,
63,up,Bleu Jeans Bleu,Coton ouaté,67,12,0,,,,
64,up,Lauv,I Like Me Better,65,34,0,,,,
65,-,a-ha,Take On Me,-,34,0,,,,
66,up,Shawn Mendes,Stitches,77,11,0,,,,
67,up,Marianas Trench,Who Do You Love,72,46,0,,,,
68,down,Ellie Goulding & Juice WRLD,Hate Me,48,48,0,69,2019-10-27,47,2019-12-15
69,-,Loverboy,The Kid Is Hot Tonite,-,30,0,,,,
70,down,Ariana Grande,breathin,54,54,0,,,,
71,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,0,,,,
72,down,Tal Bachman,She's So High,58,5,0,,,,
73,down,Ariana Grande & Social House,Boyfriend,41,36,0,88,2019-10-06,88,2019-10-06
74,down,Ria Mae,Bend,57,26,0,,,,
75,up,Ariana Grande,"thank u, next",85,21,0,,,,
76,-,Bryan Hawn,Thunder,-,36,0,,,,
77,up,Justin Bieber,Sorry,91,24,0,,,,
78,-,Prince & The Revolution,Kiss,-,14,0,,,,
79,down,Ryland James,In My Head,61,23,0,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,83,17,0,,,,
81,up,Tyler Shaw,To the Man Who Let Her Go (Hibell Remix),99,67,0,,,,
82,-,Maati Baani,We Are the Champions,-,82,0,,,,
83,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,0,,,,
84,-,MAGIC!,Let Your Hair Down,-,54,0,,,,
85,up,Ed Sheeran,Perfect,98,22,0,,,,
86,-,Justin Timberlake,Rock Your Body,-,17,0,,,,
87,-,Cyndi Lauper,Time After Time,-,65,0,,,,
88,-,Aerosmith,Sweet Emotion,-,55,0,,,,
89,-,Toto,Africa,-,21,0,,,,
90,-,Dua Lipa,New Rules,-,47,0,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,30,0,,,,
92,down,Marianas Trench,Rhythm of Your Heart,81,81,0,,,,
93,up,soulDecision,Faded,95,67,0,,,,
94,down,Avril Lavigne,Complicated,90,7,0,,,,
95,-,John Mellencamp,Pink Houses,-,57,0,,,,
96,-,Nick Gilder,Hot Child In the City,-,27,0,,,,
97,-,Bon Jovi,It's My Life,-,4,0,,,,
98,down,Stone Temple Pilots,Interstate Love Song,92,10,0,,,,
99,down,Selena Gomez,Back to You,68,68,0,,,,
100,down,Jonas Brothers,Cool,84,20,0,,,,
