Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,77,,,,
2,up,LU KALA,Hotter Now,2,2,29,,,,
3,up,Benson Boone,Beautiful Things,3,2,10,,,,
4,up,Dua Lipa,Training Season,6,4,8,,,,
5,down,Justin Timberlake,Selfish,4,3,10,,,,
6,down,Preston Pablo,Dance Alone,5,3,18,,,,
7,up,Paul Russell,Lil Boo Thang,7,1,32,,,,
8,up,Taylor Swift,Cruel Summer,9,1,43,,,,
9,down,Sabrina Carpenter,Feather,8,5,8,,,,
10,up,Corey Hart,Sunglasses At Night (Extended Version),11,9,150,,,,
11,up,Charlotte Cardin,Confetti,12,1,52,,,,
12,up,Alexander Stewart,i wish you cheated,17,12,26,,,,
13,up,Clodelle,I Lost My Baby,16,8,9,,,,
14,up,Charlotte Cardin,Feel Good,39,14,16,,,,
15,-,John Mcgale & Toyo,Angelie,-,15,9,,,,
16,up,Ed Sheeran,Eyes Closed,21,1,49,,,,
17,up,Dua Lipa,Dance The Night,63,1,46,,,,
18,down,Tate McRae,exes,13,12,15,,,,
19,-,dodie,.,-,9,35,,,,
20,down,Jamie Fine,If Anything's Left,18,2,54,,,,
21,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,98,,,,
22,-,Francis Cabrel,L'encre de tes yeux,-,22,3,,,,
23,up,Alex Porat,Hatelove,28,22,42,,,,
24,up,Miley Cyrus,Flowers,57,20,27,,,,
25,-,Murray Head,One Night in Bangkok,-,13,15,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,46,9,122,,,,
27,down,Olivia Lunny & Bryce Vine,FIX THIS,24,19,20,,,,
28,down,Tal Bachman,She's So High,14,5,224,,,,
29,-,Bryan Adams,Run to You,-,12,44,,,,
30,up,Francis Degrandpré,Lève ton verre,33,17,24,,,,
31,up,Jason Derulo & Michael Bublé,Spicy Margarita,56,22,10,,,,
32,up,Rêve,Contemporary Love,43,4,36,,,,
33,down,Willy William,Life is life,23,19,9,,,,
34,down,Tom Cochrane & Red Rider,Big League,31,16,212,,,,
35,up,Ariana Grande,we can't be friends (wait for your love),48,7,4,,,,
36,down,LU KALA,Pretty Girl Era,30,3,64,,,,
37,down,Charlotte Cardin,99 Nights,35,23,23,,,,
38,up,Olivia Rodrigo,vampire,44,4,41,,,,
39,-,No Doubt,It's My Life,-,39,7,,,,
40,-,Mr. Mister,Broken Wings,-,21,10,,,,
41,up,Elijah Woods x Jamie Fine,Ain't Easy,70,19,197,,,,
42,-,Platinum Blonde,Crying Over You,-,28,26,,,,
43,up,Tyler Shaw,Back to Me,92,43,9,,,,
44,-,Smash Mouth,All Star,-,15,11,,,,
45,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,23,,,,
46,-,Michael Jackson,Beat It (Single Version),-,13,37,,,,
47,up,LEN,Steal My Sunshine (Single Version),86,30,67,,,,
48,-,Whitesnake,Here I Go Again '87,-,5,35,,,,
49,up,Yousuf Raju,Dube Dube,94,11,9,,,,
50,up,Beck,Loser,55,10,77,,,,
51,-,Roxette,Joyride (Single Version),-,15,13,,,,
52,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,12,26,,,,
53,down,Virginia To Vegas,Just Friends,50,2,228,,,,
54,-,Virginia To Vegas,no excuses,-,3,90,,,,
55,down,Franz Ferdinand,Take Me Out,22,11,54,,,,
56,-,U2,Desire,-,28,2,,,,
57,-,Prince & The Revolution,Kiss,-,14,46,,,,
58,-,Bon Jovi,Bed of Roses,-,17,25,,,,
59,up,Alessia Cara,Rooting for You,76,4,189,,,,
60,up,The Payola$,Eyes of a Stranger,97,36,48,,,,
61,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,61,2,,,,
62,down,Tom Cochrane & Red Rider,Boy Inside the Man,51,27,128,,,,
63,-,Les frères à ch'val,Mon voisin,-,9,35,,,,
64,-,a-ha,Take On Me,-,11,101,,,,
65,-,Harry Styles,Watermelon Sugar,-,1,130,85,2019-11-17,2,2020-08-23
66,-,Olivia Rodrigo,obsessed,-,66,1,,,,
67,-,New Radicals,You Get What You Give,-,5,86,,,,
68,up,Virginia To Vegas,TIME!,81,35,4,,,,
69,up,Bran Van 3000,Drinking in L.A.,87,10,78,,,,
70,-,Britney Spears,Oops!...I Did It Again,-,45,20,,,,
71,-,Elton John & Britney Spears,Hold Me Closer,-,1,83,,,,
72,up,RAYE,Escapism. (feat. 070 Shake),89,2,65,,,,
73,-,Prince,1999 (Edit),-,19,48,,,,
74,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),62,15,16,,,,
75,-,Matthew Good Band,Hello Time Bomb,-,41,7,,,,
76,-,Lizzo,About Damn Time,-,1,93,,,,
77,down,Preston Pablo,For Keeps,72,5,42,,,,
78,up,Bed Weather,Magtatagpo,84,68,6,,,,
79,-,Treble Charger,American Psycho,-,28,21,,,,
80,down,Charlotte Cardin,Jim Carrey,54,6,29,,,,
81,down,Avril Lavigne,Complicated,49,7,145,,,,
82,down,Sia,Unstoppable,74,5,87,81,2019-11-10,81,2019-11-10
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,171,,,,
84,-,Delaney Jane,Bad Habits,-,19,169,,,,
85,-,Tears for Fears,Head Over Heels / Broken,-,8,20,,,,
86,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,53,,,,
87,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),69,20,7,,,,
88,-,Robert Palmer,Simply Irresistible,-,16,13,,,,
89,-,Olivia Rodrigo,obsessed,-,72,1,,,,
90,up,Miley Cyrus,Track 2,96,24,20,,,,
91,-,Honeymoon Suite,Feel It Again,-,34,55,,,,
92,down,Ariana Grande,"yes, and?",66,24,8,,,,
93,-,Starship,We Built This City (Special Club Mix),-,6,26,,,,
94,-,Platinum Blonde,Standing In the Dark,-,38,8,,,,
95,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,17,,,,
96,down,Alannah Myles,Love Is,42,20,37,,,,
97,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),75,75,4,,,,
98,-,Christina Aguilera,Genie In a Bottle,-,17,31,,,,
99,-,Sarah McLachlan,Building a Mystery,-,50,14,,,,
100,down,Groovy Aardvark,Boisson d'avril,25,8,25,,,,
