Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,14,1,2019-10-06,1,2019-10-06
3,up,Jonas Brothers,Only Human,3,1,14,42,2019-10-06,27,2019-11-03
4,up,Alessia Cara,Rooting for You,4,4,14,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,8,99,2020-01-12,49,2020-06-21
6,up,Harry Styles,Adore You,6,1,10,24,2019-12-08,6,2020-04-19
7,up,Lennon Stella,Kissing Other People,10,7,12,,,,
8,down,Jonas Brothers,Sucker,7,2,14,32,2019-10-06,32,2019-10-06
9,up,Lizzo,Good As Hell,9,2,11,33,2019-10-06,24,2019-12-29
10,down,Virginia To Vegas,Just Friends,8,2,14,,,,
11,up,Camila Cabello,My Oh My (feat. DaBaby),15,2,6,52,2019-12-15,22,2020-02-02
12,down,Ria Mae & Dan Talevski,Too Close,11,11,14,,,,
13,up,Sam Smith,How Do You Sleep?,13,5,14,8,2019-10-06,6,2019-10-13
14,down,Shawn Mendes,If I Can't Have You,12,1,14,63,2019-10-06,63,2019-10-06
15,up,Ed Sheeran & Justin Bieber,I Don't Care,22,4,14,31,2019-10-06,23,2019-11-17
16,up,Kygo & Whitney Houston,Higher Love,26,9,14,22,2019-10-06,20,2019-10-13
17,-,Tate McRae,stupid,-,9,1,,,,
18,up,P!nk,Love Me Anyway (feat. Chris Stapleton),55,16,6,39,2019-11-17,39,2019-11-17
19,down,Sam Smith & Normani,Dancing with a Stranger,14,6,14,51,2019-10-06,51,2019-10-06
20,down,Socalled,Curried Soul 2.0,17,2,11,,,,
21,up,Tyler Shaw,With You,32,19,14,,,,
22,up,Lennon Stella,La Di Da,23,8,14,,,,
23,down,Marshmello & Kane Brown,One Thing Right,19,8,14,90,2019-10-06,16,2019-11-03
24,down,Ralph,Gravity,21,16,14,,,,
25,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,16,6,14,,,,
26,up,Jonathan Roy,Keeping Me Alive,28,16,8,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,17,6,43,2019-10-13,39,2019-11-10
28,down,Lizzo,Truth Hurts,24,2,14,15,2019-10-06,15,2019-10-06
29,down,Taylor Swift,Lover,18,8,14,38,2019-10-06,27,2019-11-03
30,up,Ava Max,Sweet but Psycho,31,11,14,77,2019-10-06,77,2019-10-06
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,20,17,13,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),25,15,12,13,2019-10-06,13,2019-10-06
33,up,Elijah Woods x Jamie Fine,You,45,16,12,,,,
34,up,Taylor Swift,You Need To Calm Down,37,3,14,44,2019-10-06,44,2019-10-06
35,up,bülow,Not a Love Song,41,16,14,,,,
36,up,Tyler Shaw,To the Man Who Let Her Go,36,11,14,,,,
37,up,Diskopunk,Fire,61,9,10,,,,
38,-,MAGIC!,Rude,-,38,7,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,13,,,,
40,down,bülow,Sweet Little Lies,33,7,14,,,,
41,-,Alessia Cara,Growing Pains,-,31,1,,,,
42,up,Shawn Mendes,In My Blood,54,24,7,,,,
43,up,James Blunt,Cold,43,23,5,,,,
44,down,P!nk,Walk Me Home,30,17,13,71,2019-10-20,71,2019-10-20
45,up,bülow,Two Punks In Love,69,23,13,,,,
46,down,Panic! At the Disco,High Hopes,40,16,14,,,,
47,up,P!nk,Can We Pretend (feat. Cash Cash),65,19,14,77,2019-10-06,77,2019-10-06
48,down,Bleu Jeans Bleu,Coton ouaté,46,12,13,,,,
49,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,34,2,71,2020-02-09,71,2020-02-09
50,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),56,25,13,,,,
51,up,Bedouin Soundclash,When the Night Feels My Song,90,21,6,,,,
52,up,Alessia Cara,Scars to Your Beautiful,52,31,5,,,,
53,down,Shawn Mendes,Stitches,42,11,13,,,,
54,up,Dan Talevski,Rocket,60,14,8,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),34,26,14,,,,
56,up,Sia,Cheap Thrills (feat. Sean Paul),74,13,6,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),83,8,6,,,,
58,down,Elijah Woods x Jamie Fine,Ain't Easy,53,19,8,,,,
59,up,Delaney Jane,Bad Habits,66,19,14,,,,
60,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,59,24,14,,,,
61,down,Tal Bachman,She's So High,47,5,13,,,,
62,-,Tom Cochrane & Red Rider,Big League,-,16,10,,,,
63,up,Ariana Grande,no tears left to cry,77,44,7,,,,
64,down,Shawn Mendes,Treat You Better,57,36,4,,,,
65,down,Lauv,I Like Me Better,49,34,9,,,,
66,up,2Frères,Un peu de toi,73,48,8,,,,
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,44,5,,,,
68,-,Haddaway,What Is Love,-,18,1,,,,
69,-,Sia,Cheap Thrills,-,25,7,,,,
70,down,Ariana Grande,7 rings,63,24,13,58,2019-10-06,51,2020-01-05
71,-,Roger Drew,Start the Party,-,71,1,,,,
72,-,Stone Temple Pilots,Plush,-,13,8,,,,
73,-,Spoons,Romantic Traffic,-,73,2,,,,
74,down,Ryland James,In My Head,38,23,12,,,,
75,up,Ria Mae,Bend,76,26,14,,,,
76,-,Alessia Cara,Trust My Lonely,-,34,3,,,,
77,-,ABBA,Take a Chance On Me,-,56,1,,,,
78,down,Ryland James,In My Head (GRYNN Mix),67,36,13,,,,
79,-,Taylor Swift,The Man,-,14,1,72,2020-03-08,72,2020-03-08
80,-,Lady Gaga,Poker Face,-,80,1,,,,
81,-,a-ha,Take On Me,-,11,4,,,,
82,-,The Shondells & Tommy James,Crystal Blue Persuasion,-,82,1,,,,
83,down,Corey Hart,Sunglasses At Night (Extended Version),50,9,13,,,,
84,down,Marianas Trench,Who Do You Love,62,46,7,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),58,4,14,,,,
86,-,Corey Hart,Never Surrender,-,11,8,,,,
87,up,Walk Off the Earth,I'll Be There,96,34,5,,,,
88,-,Madonna,La Isla Bonita,-,51,1,,,,
89,down,Alessia Cara,Wild Things,86,14,11,,,,
90,down,Shawn Hook,Sound of Your Heart,64,24,13,,,,
91,down,Alexander Stewart,Backwards,78,32,5,,,,
92,-,Alannah Myles,Black Velvet,-,17,6,,,,
93,-,Ariana Grande,breathin,-,54,1,,,,
94,-,Rihanna,Pon de Replay,-,39,2,,,,
95,down,Taylor Swift,Delicate,48,8,11,,,,
96,-,ABBA,Dancing Queen,-,19,1,,,,
97,down,Alessia Cara,Out of Love,35,8,8,,,,
98,-,MAGIC!,Let Your Hair Down,-,54,2,,,,
99,-,Platinum Blonde,Crying Over You,-,28,4,,,,
100,down,Scott Helman,Everything Sucks,84,32,12,,,,
