Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,10,1,2019-10-06,1,2019-10-06
3,down,Lizzo,Good As Hell,2,2,7,33,2019-10-06,24,2019-12-29
4,up,Jonas Brothers,Only Human,4,1,10,42,2019-10-06,27,2019-11-03
5,up,Alessia Cara,Rooting for You,5,4,10,,,,
6,up,Virginia To Vegas,Just Friends,6,2,10,,,,
7,up,Sam Smith,How Do You Sleep?,8,5,10,8,2019-10-06,6,2019-10-13
8,up,Ed Sheeran & Justin Bieber,I Don't Care,23,4,10,31,2019-10-06,23,2019-11-17
9,up,Jonas Brothers,Sucker,9,2,10,32,2019-10-06,32,2019-10-06
10,up,Harry Styles,Adore You,10,1,6,24,2019-12-08,6,2020-04-19
11,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,12,6,10,,,,
12,up,Lennon Stella,Kissing Other People,13,7,8,,,,
13,up,Shawn Mendes,If I Can't Have You,14,1,10,63,2019-10-06,63,2019-10-06
14,down,Taylor Swift,Lover,11,8,10,38,2019-10-06,27,2019-11-03
15,up,Ed Sheeran,Beautiful People (feat. Khalid),28,15,8,13,2019-10-06,13,2019-10-06
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,4,99,2020-01-12,49,2020-06-21
17,up,Ria Mae & Dan Talevski,Too Close,17,11,10,,,,
18,down,Lizzo,Truth Hurts,15,2,10,15,2019-10-06,15,2019-10-06
19,down,Marshmello & Kane Brown,One Thing Right,16,8,10,90,2019-10-06,16,2019-11-03
20,up,Ralph,Gravity,29,16,10,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,19,6,10,51,2019-10-06,51,2019-10-06
22,up,Tyler Shaw,To the Man Who Let Her Go,24,11,10,,,,
23,up,Ryland James,In My Head,26,23,8,,,,
24,down,Taylor Swift,You Need To Calm Down,22,3,10,44,2019-10-06,44,2019-10-06
25,down,Lennon Stella,La Di Da,21,8,10,,,,
26,down,Kygo & Whitney Houston,Higher Love,18,9,10,22,2019-10-06,20,2019-10-13
27,up,bülow,Not a Love Song,27,16,10,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),81,2,2,52,2019-12-15,22,2020-02-02
29,down,bülow,Sweet Little Lies,20,7,10,,,,
30,down,Ava Max,Sweet but Psycho,25,11,10,77,2019-10-06,77,2019-10-06
31,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,40,24,10,,,,
32,up,Scott Helman,Everything Sucks,42,32,8,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,17,9,,,,
34,up,Delaney Jane,Bad Habits,34,19,10,,,,
35,up,Dan Talevski,Rocket,35,14,4,,,,
36,up,Elijah Woods x Jamie Fine,Ain't Easy,41,19,4,,,,
37,up,P!nk,Walk Me Home,53,17,9,71,2019-10-20,71,2019-10-20
38,up,Citizen Cope,107°,57,15,4,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,17,2,43,2019-10-13,39,2019-11-10
40,down,Maroon 5,Girls Like You (feat. Cardi B),38,8,2,,,,
41,down,Elijah Woods x Jamie Fine,You,37,16,8,,,,
42,down,Tyler Shaw,With You,33,19,10,,,,
43,down,Bleu Jeans Bleu,Coton ouaté,32,12,9,,,,
44,up,bülow,Two Punks In Love,52,23,9,,,,
45,down,Camila Cabello,Liar,44,10,10,23,2019-10-06,14,2019-10-27
46,up,Corey Hart,Sunglasses At Night (Extended Version),68,9,9,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),80,26,10,,,,
48,up,Shawn Hook,Sound of Your Heart,59,24,9,,,,
49,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,16,2,39,2019-11-17,39,2019-11-17
50,up,Ed Sheeran,Shape of You,75,23,2,94,2020-01-05,94,2020-01-05
51,up,Jonathan Roy,Keeping Me Alive,51,16,4,,,,
52,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),50,4,10,,,,
53,up,Scott Helman,Hang Ups,56,36,4,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),77,13,3,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,5,9,,,,
56,-,Shawn Mendes,Treat You Better,-,36,1,,,,
57,-,Alessia Cara,Scars to Your Beautiful,-,31,1,,,,
58,down,P!nk,Can We Pretend (feat. Cash Cash),39,19,10,77,2019-10-06,77,2019-10-06
59,down,Monofocus,De plus en plus nouveau,30,2,10,,,,
60,down,Smashtrax,Limited Time Offer,47,20,9,,,,
61,up,Lauv,I Like Me Better,63,34,5,,,,
62,up,Ariana Grande,no tears left to cry,69,44,3,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),31,31,4,,,,
64,up,Alessia Cara,Out of Love,73,8,4,,,,
65,up,Shawn Mendes,Stitches,86,11,9,,,,
66,down,Ria Mae,Bend,55,26,10,,,,
67,down,Ryland James,In My Head (GRYNN Mix),46,36,9,,,,
68,-,James Arthur,Say You Won't Let Go,-,65,1,,,,
69,-,Bedouin Soundclash,When the Night Feels My Song,-,21,2,,,,
70,down,Tom Cochrane & Red Rider,Big League,61,16,8,,,,
71,down,Shawn Mendes,In My Blood,67,24,3,,,,
72,down,Ariana Grande,7 rings,36,24,9,58,2019-10-06,51,2020-01-05
73,up,Kesha,Raising Hell (feat. Big Freedia),79,43,6,,,,
74,-,Ace of Base,The Sign,-,25,2,,,,
75,-,Katy Perry,Roar,-,15,1,,,,
76,-,Taylor Swift,Delicate,-,8,7,,,,
77,down,Panic! At the Disco,High Hopes,49,16,10,,,,
78,-,Marshmello & Anne-Marie,FRIENDS,-,46,3,,,,
79,down,Tal Bachman,She's So High,70,5,9,,,,
80,down,bülow,Boys Will Be Boys,66,30,6,,,,
81,up,MAGIC!,Rude,98,38,6,,,,
82,down,Alessia Cara,Wild Things,60,14,7,,,,
83,down,2Frères,Un peu de toi,48,48,4,,,,
84,-,Barbara Pravi & Calum Scott,You Are the Reason (French Duet Version),-,84,1,,,,
85,-,Finger Eleven,One Thing,-,44,7,,,,
86,down,Alexander Stewart,Backwards,58,32,2,,,,
87,down,Avril Lavigne,Complicated,83,7,7,,,,
88,-,Walk Off the Earth,I'll Be There,-,34,1,,,,
89,up,Olivia Lunny,I Got You (The Launch Season 2),89,31,3,,,,
90,-,Justin Bieber,Sorry,-,24,1,,,,
91,-,Backstreet Boys,I Want It That Way,-,8,5,,,,
92,-,Shawn Desman,Electric,-,47,1,,,,
93,up,Corey Hart,Never Surrender,97,11,5,,,,
94,down,Bebe Rexha,I'm a Mess,90,50,6,,,,
95,down,Shawn Mendes,Something Big,54,28,4,,,,
96,-,MILCK,Quiet (Stripped),-,96,1,94,2020-01-12,94,2020-01-12
97,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,44,2,,,,
98,-,Bazzi,Mine,-,98,1,,,,
99,-,Kelly Clarkson,I Don't Think About You,-,36,8,,,,
100,down,Sia,Cheap Thrills,85,25,5,,,,
