Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,9,,,,
2,up,Jamie Fine,If Anything's Left,3,2,14,,,,
3,up,Charlotte Cardin,Confetti,4,1,12,,,,
4,down,Spandau Ballet,True,1,1,37,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,2,25,,,,
6,up,Taylor Swift,Karma,8,5,9,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,58,,,,
8,up,Taylor Swift,Cruel Summer,16,1,3,,,,
9,up,Post Malone,Chemical,11,9,7,,,,
10,up,LU KALA,Pretty Girl Era,10,3,25,,,,
11,down,Dua Lipa,Dance The Night,9,1,6,,,,
12,-,Third Eye Blind,Semi-Charmed Life,-,12,1,,,,
13,down,Dua Lipa,Last Dance,5,5,7,,,,
14,up,Preston Pablo,For Keeps,28,14,7,,,,
15,up,Preston Pablo,For Keeps,20,5,8,,,,
16,up,Tears for Fears,Everybody Wants To Rule the World,27,9,84,,,,
17,up,Banx & Ranx & Rêve,Headphones,17,3,66,,,,
18,up,Charlotte Cardin,Confetti (VF),22,10,8,,,,
19,up,Virginia To Vegas,no excuses,25,3,55,,,,
20,down,Nicky Youre & Dazy,Sunroof,15,1,57,,,,
21,up,Jeffrey Piton,Avant que la nuit tombe,24,10,14,,,,
22,up,Statzz,Comme Avant,30,5,3,,,,
23,up,Flo Rida,What A Night,52,22,2,,,,
24,-,Bronski Beat,Smalltown Boy,-,11,22,,,,
25,up,NIIVA,Friends,66,9,36,,,,
26,up,Whitesnake,Here I Go Again,92,7,74,,,,
27,up,Shawn Mendes,Monster,44,1,136,92,2020-11-22,4,2020-11-29
28,down,Rêve,Whitney,23,5,36,,,,
29,down,Tal Bachman,She's So High,13,5,184,,,,
30,up,Tom Cochrane & Red Rider,Big League,34,16,172,,,,
31,up,Meghan Trainor,Made You Look,36,1,34,,,,
32,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,100,,,,
33,up,a-ha,Take On Me,51,11,69,,,,
34,up,Banx & Ranx,The Birds (feat. Zach Zoya),57,27,2,,,,
35,up,Alessia Cara,Rooting for You,47,4,151,,,,
36,-,ABBA,Dancing Queen,-,19,41,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,19,1,46,,,,
38,-,Laurence Jalbert,Tomber,-,38,3,,,,
39,-,Stefie Shock,Je combats le spleen,-,11,11,,,,
40,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,38,3,,,,
41,up,Elijah Woods x Jamie Fine,Ain't Easy,55,19,157,,,,
42,up,Alex Porat,Hatelove,46,22,4,,,,
43,up,Sia,Unstoppable,90,5,51,81,2019-11-10,81,2019-11-10
44,-,Olivia Rodrigo,vampire,-,4,1,,,,
45,up,FIFTY FIFTY,Cupid,74,41,4,,,,
46,-,Shawn Mendes,Something Big,-,28,60,,,,
47,-,New Radicals,You Get What You Give,-,5,66,,,,
48,up,Kim Petras,Alone (feat. Nicki Minaj),78,15,6,,,,
49,down,Lizzo,About Damn Time,40,1,64,,,,
50,up,JoJo,Clovers.,56,19,17,,,,
51,-,Soul Asylum,Runaway Train,-,37,8,,,,
52,-,Tate McRae,you broke me first,-,1,137,81,2020-08-23,15,2020-11-15
53,down,Valley,Break For You,42,16,5,,,,
54,-,Les Colocs,Tout seul,-,11,10,,,,
55,up,JP Saxe,I Don't Miss You,76,20,6,,,,
56,-,John Farnham,You're the Voice,-,56,2,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),87,5,46,,,,
58,down,Harry Styles,Watermelon Sugar,48,1,108,85,2019-11-17,2,2020-08-23
59,-,The Goo Goo Dolls,Iris,-,59,1,,,,
60,up,Shawn Desman,Electric,85,47,12,,,,
61,up,The Payola$,Eyes of a Stranger,71,32,17,,,,
62,-,Backstreet Boys,I Want It That Way,-,8,124,,,,
63,-,John Mcgale & Toyo,Angelie,-,15,5,,,,
64,-,Anne Murray & Bryan Adams,What Would It Take (Live At Halifax Metro Centre/1996),-,48,1,,,,
65,down,Virginia To Vegas,Just Friends,53,2,191,,,,
66,-,Odds,Someone Who's Cool,-,57,7,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,9,,,,
68,up,Ed Sheeran,Bad Habits,88,10,15,,,,
69,-,Pitbull & Zac Brown,Can't Stop Us Now,-,11,29,,,,
70,-,Stone Temple Pilots,Interstate Love Song,-,10,75,,,,
71,down,Virginia To Vegas,Selfish,38,25,67,,,,
72,down,Tears for Fears,Shout,14,12,83,,,,
73,-,Wham!,Wake Me Up Before You Go-Go,-,36,7,,,,
74,down,Madonna,Like a Prayer,69,6,43,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,78,,,,
76,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),75,30,25,,,,
77,down,Avril Lavigne,Complicated,18,7,115,,,,
78,-,Jimmy Eat World,The Middle,-,21,2,,,,
79,up,Roger Whittaker,I Am But a Small Voice,82,36,26,,,,
80,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,50,,,,
81,down,Honeymoon Suite,Feel It Again,73,34,40,,,,
82,down,LEN,Steal My Sunshine (Single Version),60,30,35,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,37,6,143,51,2019-10-06,51,2019-10-06
84,-,Sam Smith & Kim Petras,Unholy,-,14,13,,,,
85,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,40,,,,
86,-,The Bangles,Walk Like an Egyptian,-,10,5,,,,
87,-,Avril Lavigne,Sk8er Boi,-,56,4,,,,
88,-,Britney Spears,Toxic,-,20,54,,,,
89,-,Lennon Stella,La Di Da,-,8,128,,,,
90,up,Post Malone,Mourning,94,57,2,,,,
91,down,I Mother Earth,One More Astronaut,81,52,10,,,,
92,-,INXS,Need You Tonight,-,92,1,,,,
93,down,Bryan Adams,Run to You,12,12,13,,,,
94,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,7,,,,
95,-,Weezer,Buddy Holly,-,13,11,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,73,7,,,,
97,-,Madonna,La Isla Bonita,-,51,20,,,,
98,down,Les frères à ch'val,Mon voisin,43,9,27,,,,
99,-,Def Leppard,Rock of Ages,-,36,4,,,,
100,down,Glass Animals,Heat Waves,80,1,95,75,2021-02-28,71,2021-03-07
