Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,30,,,,
2,up,Charlotte Cardin,Confetti,10,1,5,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,2,18,,,,
4,up,LU KALA,Pretty Girl Era,4,3,18,,,,
5,up,Jamie Fine,If Anything's Left,5,2,7,,,,
6,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,51,,,,
7,up,Nicky Youre & Dazy,Sunroof,24,1,50,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,13,1,39,,,,
9,up,Meghan Trainor,Made You Look,12,1,27,,,,
10,up,Ed Sheeran,Eyes Closed,11,1,2,,,,
11,down,Virginia To Vegas,no excuses,9,3,48,,,,
12,down,Banx & Ranx & Rêve,Headphones,8,3,59,,,,
13,-,Charlotte Cardin,Confetti (VF),-,10,1,,,,
14,up,Jeffrey Piton,Avant que la nuit tombe,31,10,7,,,,
15,up,Taylor Swift,Karma,26,5,2,,,,
16,up,New Radicals,You Get What You Give,20,5,62,,,,
17,-,Bran Van 3000,Drinking in L.A.,-,10,54,,,,
18,up,Sam Smith & Kim Petras,Unholy,71,14,7,,,,
19,up,Andy Gibb,One More Look At the Night,36,11,26,,,,
20,-,Roxette,Joyride (Single Version),-,15,11,,,,
21,up,Lennon Stella,La Di Da,22,8,122,,,,
22,up,Monty Python,Always Look On the Bright Side of Life,45,9,13,,,,
23,down,Rêve,Whitney,7,5,29,,,,
24,-,Zebda,Tomber la chemise,-,15,10,,,,
25,-,Fine Young Cannibals,She Drives Me Crazy,-,7,37,,,,
26,-,Francis Cabrel,C'est écrit,-,26,2,,,,
27,up,Elijah Woods x Jamie Fine,Ain't Easy,48,19,150,,,,
28,-,Loverboy,Turn Me Loose,-,14,51,,,,
29,-,Ariane Moffatt,Montréal,-,28,14,,,,
30,-,dodie,.,-,9,24,,,,
31,down,Virginia To Vegas,Just Friends,18,2,184,,,,
32,down,Lizzo,About Damn Time,17,1,57,,,,
33,up,Tate McRae,you broke me first,49,1,133,81,2020-08-23,15,2020-11-15
34,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,9,10,,,,
35,down,Shawn Mendes,Monster,28,1,130,92,2020-11-22,4,2020-11-29
36,down,Sia,Unstoppable,25,5,44,81,2019-11-10,81,2019-11-10
37,up,Avril Lavigne,Complicated,42,7,109,,,,
38,-,Les frères à ch'val,Cauchemar,-,8,10,,,,
39,up,NIIVA,Friends,40,9,29,,,,
40,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,4,,,,
41,up,Bryan Adams,Run to You,51,12,6,,,,
42,down,Virginia To Vegas,Selfish,33,25,62,,,,
43,up,Backstreet Boys,Larger Than Life,62,11,44,,,,
44,up,Shawn Mendes,Something Big,83,28,57,,,,
45,-,No Doubt,It's My Life,-,39,4,,,,
46,down,Franz Ferdinand,Take Me Out,32,11,27,,,,
47,up,Tom Cochrane & Red Rider,Big League,63,16,166,,,,
48,-,Kim Petras & Nicki Minaj,Alone (Extended),-,48,1,,,,
49,-,Preston Pablo,For Keeps,-,5,1,,,,
50,up,New Order,Bizarre Love Triangle '94,86,8,9,,,,
51,-,Prince & The Revolution,Kiss,-,14,37,,,,
52,-,a-ha,Take On Me,-,11,62,,,,
53,up,LEN,Steal My Sunshine (Single Version),97,30,29,,,,
54,-,Ria Mae,The Old Me,-,10,44,,,,
55,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),68,30,18,,,,
56,down,Shawn Desman,Maniac,53,4,29,,,,
57,-,Taio Cruz,Hangover (feat. Flo Rida),-,57,1,,,,
58,down,Indochine,Des fleurs pour Salinger (Maxi Version),29,14,10,,,,
59,-,Les Dudek,Old Judge Jones,-,44,11,,,,
60,-,Les frères à ch'val,Mon voisin,-,9,22,,,,
61,down,Tears for Fears,Everybody Wants To Rule the World,52,9,77,,,,
62,down,Celina Wolfe,Coming Right Back,46,29,13,,,,
63,-,Bleu Jeans Bleu,Coco de cuir,-,59,4,,,,
64,down,Dua Lipa,Levitating,19,1,127,74,2020-04-05,74,2020-04-05
65,-,Roger Whittaker,I Am But a Small Voice,-,36,22,,,,
66,up,Pitbull & Zac Brown,Can't Stop Us Now,75,11,26,,,,
67,-,Rihanna,Pon de Replay,-,39,25,,,,
68,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,47,6,,,,
69,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,96,,,,
70,-,Katrina & The Waves,Walking On Sunshine,-,21,3,,,,
71,-,Honeymoon Suite,Feel It Again,-,34,35,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,43,6,138,51,2019-10-06,51,2019-10-06
73,up,Delaney Jane,Bad Habits,99,19,146,,,,
74,-,Sabrina Carpenter,Nonsense,-,27,7,,,,
75,-,Madonna,Vogue,-,41,5,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,12,45,,,,
77,-,Tears for Fears,Head Over Heels / Broken,-,8,15,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,73,6,,,,
79,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,79,1,,,,
80,down,elijah woods,past life,50,50,2,,,,
81,-,Shawn Mendes,If I Can't Have You,-,1,102,63,2019-10-06,63,2019-10-06
82,up,Glass Animals,Heat Waves,100,1,92,75,2021-02-28,71,2021-03-07
83,-,Britney Spears,...Baby One More Time,-,61,13,,,,
84,down,Tal Bachman,She's So High,21,5,177,,,,
85,-,Sean Paul,Temperature,-,23,79,,,,
86,-,I Mother Earth,One More Astronaut,-,52,7,,,,
87,up,DNCE,Cake by the Ocean,96,47,3,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,8,,,,
89,-,Haddaway,What Is Love,-,18,24,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,6,,,,
91,-,Joji,Glimpse of Us,-,46,6,,,,
92,-,The Bangles,Walk Like an Egyptian,-,10,4,,,,
93,-,Odds,Someone Who's Cool,-,57,3,,,,
94,-,Harmonium,Pour un Instant,-,3,21,,,,
95,down,Éléonore Lagacé,Elle s'en fout,54,54,2,,,,
96,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,40,5,,,,
97,-,Elton John,Your Song (Remastered),-,34,6,,,,
98,down,Christina Perri,Human,60,60,4,,,,
99,-,Felix Jaehn & Ray Dalton,Call It Love,-,99,1,,,,
100,-,The Cranberries,Dreams,-,11,25,,,,
