Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Justin Bieber,Ghost,2,1,9,62,2021-03-28,62,2021-03-28
3,up,Socalled,Everyone Else Must Fail,3,2,8,,,,
4,-,Zac Brown Band,Chicken Fried,-,4,3,,,,
5,down,Dua Lipa,Love Again,4,1,24,96,2020-04-05,96,2020-04-05
6,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,4,7,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,2,25,33,2020-08-23,1,2020-10-11
8,up,Virginia To Vegas & MacKenzie Porter,this sucks.,16,8,7,,,,
9,up,Jonas Brothers,Sucker,13,2,108,32,2019-10-06,32,2019-10-06
10,up,Whitesnake,Here I Go Again 87 (2017 Remaster),14,3,22,,,,
11,down,Virginia To Vegas,Just Friends,6,2,108,,,,
12,up,Tyler Shaw,I See You,17,8,7,,,,
13,down,ABBA,"Money, Money, Money",10,4,13,,,,
14,down,Shawn Mendes,Monster,8,1,54,92,2020-11-22,4,2020-11-29
15,up,Shawn Mendes,Stitches,28,11,106,,,,
16,down,Dua Lipa,Levitating,12,1,60,74,2020-04-05,74,2020-04-05
17,up,bülow,Sweet Little Lies,32,7,103,,,,
18,up,Wham!,Last Christmas,29,7,2,70,2019-12-22,53,2019-12-29
19,down,Tate McRae,you broke me first,15,1,63,81,2020-08-23,15,2020-11-15
20,up,bülow,Not a Love Song,23,16,106,,,,
21,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),34,11,2,,,,
22,down,José Feliciano,Feliz Navidad,9,2,12,75,2019-12-29,51,2020-12-27
23,up,Glass Animals,Heat Waves,31,1,19,75,2021-02-28,71,2021-03-07
24,up,Harry Styles,Adore You,25,1,104,24,2019-12-08,6,2020-04-19
25,up,Delaney Jane,Bad Habits,33,19,77,,,,
26,down,Jean Leloup,Pigeon,20,10,15,,,,
27,up,System Of A Down & Wu-Tang Clan,Shame,41,15,7,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,7,17,,,,
29,down,Alessia Cara,Rooting for You,24,4,108,,,,
30,up,Scott Helman,Pretty,51,30,5,,,,
31,up,SATV Music,Sun Stopper,38,18,36,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,9,47,,,,
33,-,Carpenters,We've Only Just Begun,-,33,2,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),49,8,39,,,,
35,-,Serena Ryder,Calling to Say,-,6,7,,,,
36,-,LINKIN PARK,Faint,-,36,3,,,,
37,down,Olivia Penalva,Ex's,21,4,15,,,,
38,up,Olivier Dion,Rendez-vous,57,31,8,,,,
39,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,23,,,,
40,-,Jimmy Buffett,Mele Kalikimaka,-,33,4,,,,
41,down,DamiYoncé,Easy On Me,22,22,3,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,5,104,,,,
43,-,dodie,.,-,9,2,,,,
44,up,JESSIA,But I Don'T,85,44,2,,,,
45,up,New Radicals,You Get What You Give,69,5,19,,,,
46,down,Tal Bachman,She's So High,19,5,106,,,,
47,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,47,1,89,2021-04-04,78,2021-04-11
48,down,Peter Cupples,Don't You Leave Me Now,45,17,6,,,,
49,up,Elton John,Step Into Christmas,56,7,3,,,,
50,-,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),-,24,6,,,,
51,up,Shawn Hook,Sound of Your Heart,59,24,77,,,,
52,up,Britney Spears,Toxic,79,20,7,,,,
53,up,Virginia To Vegas,Selfish,86,25,5,,,,
54,-,Jonas Brothers,Only Human,-,1,106,42,2019-10-06,27,2019-11-03
55,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,7,,,,
56,-,REO Speedwagon,Keep On Loving You,-,56,1,,,,
57,up,Tom Cochrane & Red Rider,Big League,75,16,103,,,,
58,-,Boston,More Than a Feeling,-,58,1,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),71,13,88,,,,
60,up,Shawn Desman,Electric,82,47,5,,,,
61,-,Smash Mouth,Walkin' On the Sun,-,18,4,,,,
62,-,Little Mix,Bounce Back,-,11,5,,,,
63,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,12,3,,,,
64,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),77,64,2,,,,
65,-,Charlotte Cardin,Meaningless,-,3,32,,,,
66,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,66,1,,,,
67,-,Velvet Revolver,Slither,-,67,1,,,,
68,-,Alanis Morissette,Hand In My Pocket,-,53,2,,,,
69,down,Gorillaz,Rhinestone Eyes,44,29,7,,,,
70,down,Bon Jovi,It's My Life,26,4,10,,,,
71,-,Chad Price,"Somehow, Someway",-,61,1,,,,
72,-,Bran Van 3000,Drinking in L.A.,-,10,10,,,,
73,-,Hit Co. Big Band,Close to You,-,73,1,,,,
74,-,Bruno Mars,24K Magic,-,60,2,,,,
75,-,Kid Rock,All Summer Long,-,15,10,,,,
76,down,Sam Smith & Normani,Dancing with a Stranger,58,6,105,51,2019-10-06,51,2019-10-06
77,down,Sean Paul,Temperature,63,23,44,,,,
78,-,Madonna,Like a Prayer,-,6,20,,,,
79,down,Elijah Woods x Jamie Fine,Ain't Easy,43,19,97,,,,
80,-,Scorpions,No One Like You (2015 Remaster),-,7,1,,,,
81,-,Kelly Clarkson,Underneath the Tree,-,6,7,77,2019-12-22,16,2020-12-27
82,-,Los Lobos,Will the Wolf Survive?,-,82,1,,,,
83,-,Sarah McLachlan,River,-,33,2,,,,
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,29,45,,,,
85,-,Idle Eyes,Tokyo Rose,-,60,6,,,,
86,-,Walk Off the Earth,Little Drummer Boy (iTunes Session),-,7,4,,,,
87,-,Madonna,Material Girl,-,29,30,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,7,,,,
89,-,Prince,1999 (Edit),-,19,43,,,,
90,-,Episode One,Alcatraz Bikini Summer (feat. Sweater Weather),-,90,1,,,,
91,-,Locked Out Of Heaven,Locked Out of Heaven,-,45,6,,,,
92,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,92,1,,,,
93,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,15,,,,
94,down,The Parachute Club,Rise Up,46,44,16,,,,
95,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,77,,,,
96,-,Alessia Cara,Wild Things,-,14,62,,,,
97,-,Tyler Shaw,Showtime,-,28,3,,,,
98,down,Whitney Houston,Do You Hear What I Hear?,55,28,2,,,,
99,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,23,4,,,,
100,-,New Order,The Beach,-,100,1,,,,
