Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,25,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),4,2,13,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,46,,,,
4,down,Meghan Trainor,Made You Look,2,1,22,,,,
5,-,Whitesnake,Here I Go Again '87,-,5,5,,,,
6,up,LU KALA,Pretty Girl Era,6,3,13,,,,
7,up,Nicky Youre & Dazy,Sunroof,15,1,45,,,,
8,-,Martin Deschamps,Ma blonde est tellement...,-,8,3,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,9,5,,,,
10,-,Les frères à ch'val,Mon voisin,-,9,19,,,,
11,up,Rêve,Whitney,11,5,24,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,9,1,34,,,,
13,up,Taylor Swift,Lavender Haze,26,11,11,,,,
14,down,Shawn Desman,Maniac,8,4,24,,,,
15,-,Pet Shop Boys,West End Girls (Remastered),-,15,19,,,,
16,up,Banx & Ranx & Rêve,Headphones,18,3,54,,,,
17,down,Virginia To Vegas,no excuses,12,3,43,,,,
18,-,Phil Collins,Two Hearts (2016 Remastered),-,18,2,,,,
19,-,Daniel Bélanger,Sortez-moi de moi,-,19,8,,,,
20,up,Sofia Camara,Never Be Yours,20,10,12,,,,
21,up,Jamie Fine,If Anything's Left,28,2,2,,,,
22,up,Virginia To Vegas,Just Friends,32,2,179,,,,
23,-,Murray Head,One Night in Bangkok,-,13,6,,,,
24,up,Monty Python,Always Look On the Bright Side of Life,54,9,8,,,,
25,down,henry parsley & Nathalie Mac,Haterz,14,7,4,,,,
26,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,38,,,,
27,-,Bronski Beat,Smalltown Boy,-,11,19,,,,
28,-,Men Without Hats,The Safety Dance,-,8,16,,,,
29,-,Robert Palmer,Simply Irresistible,-,16,6,,,,
30,-,Rick Springfield,Jessie's Girl,-,22,22,,,,
31,-,Jesus Jones,Right Here Right Now,-,12,11,,,,
32,down,Tears for Fears,Everybody Wants To Rule the World,22,9,72,,,,
33,-,U2,Mysterious Ways,-,13,13,,,,
34,-,Tears for Fears,Pale Shelter (2nd Single Version),-,34,2,,,,
35,down,Sia,Unstoppable,23,5,39,81,2019-11-10,81,2019-11-10
36,up,David Jalbert,P'tit homme,40,18,9,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,12,44,,,,
38,down,Jay Scøtt,Take Me Home,29,17,17,,,,
39,-,Ariane Moffatt,Montréal,-,28,10,,,,
40,down,Elijah Woods x Jamie Fine,Ain't Easy,27,19,145,,,,
41,up,Phil Collins,Don't Lose My Number (2016 Remastered),57,16,13,,,,
42,down,Tom Nazziola,Promo 5 (20 Sec),41,28,7,,,,
43,up,Walk Off the Earth,My Stupid Heart,96,43,2,,,,
44,up,Dua Lipa,Levitating,70,1,122,74,2020-04-05,74,2020-04-05
45,up,Tal Bachman,She's So High,59,5,172,,,,
46,up,Virginia To Vegas,Selfish,56,25,57,,,,
47,-,a-ha,Take On Me,-,11,59,,,,
48,down,Lizzo,About Damn Time,44,1,52,,,,
49,-,Elton John,Your Song (Remastered),-,34,3,,,,
50,up,Shawn Mendes,Monster,94,1,125,92,2020-11-22,4,2020-11-29
51,-,Alanis Morissette,You Learn (2015 Remastered),-,30,17,,,,
52,up,Rêve,Whitney (Instrumental),77,29,16,,,,
53,up,Jeffrey Piton,Avant que la nuit tombe,81,10,2,,,,
54,down,JoJo,Clovers.,39,19,12,,,,
55,-,Savage Garden,Break Me Shake Me,-,15,14,,,,
56,-,Avril Lavigne,Sk8er Boi,-,56,3,,,,
57,down,Forest Blakk,Another Love Song,53,19,25,,,,
58,-,The Cranberries,Dreams,-,11,22,,,,
59,down,Celina Wolfe,Coming Right Back,49,29,8,,,,
60,-,No Doubt,It's My Life,-,39,3,,,,
61,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),75,30,13,,,,
62,down,noelle & Virginia To Vegas,Daydreaming,43,12,13,,,,
63,up,Lennon Stella,La Di Da,72,8,117,,,,
64,-,Laurence Jalbert,Jeter un sort,-,13,5,,,,
65,down,ABBA,"Money, Money, Money",17,4,76,,,,
66,-,Vincent Vallières,Stone,-,14,6,,,,
67,down,Backstreet Boys,Quit Playing Games (With My Heart),42,8,74,,,,
68,-,Glass Animals,Heat Waves,-,1,88,75,2021-02-28,71,2021-03-07
69,down,Felix Cartal & Daya,Love You More,16,16,4,,,,
70,down,Backstreet Boys,I Want It That Way,33,8,121,,,,
71,up,Ed Sheeran,Bad Habits,78,10,11,,,,
72,-,Mr. Mister,Kyrie,-,13,9,,,,
73,down,JVKE,Golden Hour,36,17,9,,,,
74,-,The Bangles,Walk Like an Egyptian,-,74,2,,,,
75,down,Avril Lavigne,Complicated,73,7,104,,,,
76,-,The Beach Boys,Good Vibrations,-,19,3,,,,
77,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,95,,,,
78,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,8,,,,
79,-,Alessia Cara,Wild Things,-,14,109,,,,
80,-,Loverboy,Turn Me Loose,-,14,49,,,,
81,-,Soft Cell,Tainted Love,-,18,14,,,,
82,-,Three Days Grace,Home,-,11,14,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,15,70,,,,
84,-,Cher,Believe,-,32,12,,,,
85,down,NIIVA,Friends,63,9,25,,,,
86,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,32,4,,,,
87,-,Macy Gray,I Try,-,74,1,,,,
88,down,Les frères à ch'val,Cauchemar,74,8,8,,,,
89,-,Smash Mouth,Walkin' On the Sun,-,18,14,,,,
90,up,Tom Cochrane & Red Rider,Big League,100,16,161,,,,
91,-,Céline Dion,Falling In Love Again,-,91,1,,,,
92,-,A Flock of Seagulls,I Ran (So Far Away),-,49,2,,,,
93,-,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",-,37,5,,,,
94,-,MAGIC!,Rude,-,38,30,,,,
95,-,Bon Jovi,Always,-,14,11,,,,
96,-,Franz Ferdinand,Take Me Out,-,11,24,,,,
97,-,Sam Smith & Kim Petras,Unholy,-,14,5,,,,
98,-,Delaney Jane,Bad Habits,-,19,142,,,,
99,-,Madonna,Material Girl,-,29,41,,,,
100,-,Britney Spears,Toxic,-,20,52,,,,
