Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,2,1,15,,,,
2,down,Glass Animals,Heat Waves,1,1,38,75,2021-02-28,71,2021-03-07
3,up,Charlie Puth,Light Switch,3,2,11,,,,
4,up,Justin Bieber,Ghost,4,1,29,62,2021-03-28,62,2021-03-28
5,up,Jonas Brothers,Sucker,12,2,128,32,2019-10-06,32,2019-10-06
6,down,Socalled,Everyone Else Must Fail,5,2,28,,,,
7,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),17,7,15,,,,
8,down,GAYLE,abc (nicer),6,5,13,,,,
9,up,ABBA,"Money, Money, Money",9,4,30,,,,
10,up,Dua Lipa,Levitating,11,1,80,74,2020-04-05,74,2020-04-05
11,down,Virginia To Vegas,Just Friends,10,2,128,,,,
12,-,Gilbert Bécaud,C'est en septembre,-,12,1,,,,
13,up,Michael Bublé,Higher,33,8,3,,,,
14,down,Gayle,abcdefu,8,1,17,,,,
15,up,Måneskin,Beggin,34,1,33,,,,
16,-,Stone Temple Pilots,Interstate Love Song,-,10,63,,,,
17,up,Banx & Ranx & Rêve,Headphones,62,3,2,,,,
18,-,Haddaway,What Is Love,-,18,13,,,,
19,down,Adele,Oh My God,7,1,20,,,,
20,-,Scorpions,The Zoo (2015 Remaster),-,16,4,,,,
21,down,Shawn Mendes,Monster,16,1,74,92,2020-11-22,4,2020-11-29
22,down,Backstreet Boys,Larger Than Life,13,11,13,,,,
23,-,Chantal Kreviazuk,Before You,-,23,1,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,7,37,,,,
25,-,New Radicals,You Get What You Give,-,5,29,,,,
26,-,K.T. Oslin,Do Ya',-,26,1,,,,
27,up,Sean Paul,Temperature,44,23,60,,,,
28,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,25,4,,,,
29,up,Green Day,Good Riddance (Time of Your Life),32,15,54,,,,
30,up,bülow,Not a Love Song,51,16,126,,,,
31,down,Alessia Cara,Rooting for You,28,4,128,,,,
32,up,P!nk,Raise Your Glass,76,32,7,,,,
33,up,Alessia Cara,Wild Things,96,14,70,,,,
34,up,Harry Styles,Adore You,73,1,124,24,2019-12-08,6,2020-04-19
35,-,Alannah Myles,Black Velvet,-,35,1,,,,
36,down,Michael Bublé,I'll Never Not Love You,25,2,9,,,,
37,up,Britney Spears,Toxic,53,20,27,,,,
38,down,Alyssa Reid,roses,37,10,4,,,,
39,down,Tyler Shaw,I See You,20,8,27,,,,
40,down,Charlotte Cardin,Meaningless,14,3,42,,,,
41,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,81,,,,
42,-,*NSYNC,It's Gonna Be Me,-,42,3,,,,
43,down,Harry Styles,Watermelon Sugar,39,1,92,85,2019-11-17,2,2020-08-23
44,-,Justin Timberlake,Rock Your Body,-,17,70,,,,
45,-,elijah woods,Lights,-,22,4,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),35,13,105,,,,
47,down,Backstreet Boys,I Want It That Way,18,8,82,,,,
48,up,The Chainsmokers,High,52,28,9,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,5,120,,,,
50,down,Dua Lipa,Love Again,38,1,44,96,2020-04-05,96,2020-04-05
51,down,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,46,28,5,,,,
52,up,bülow,Sweet Little Lies,70,7,123,,,,
53,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,14,6,,,,
54,up,Virginia To Vegas,Selfish,59,25,25,,,,
55,-,Oppulent,Life Is Life (Opus Mix),-,55,1,,,,
56,up,Lava,Hideaway,79,54,3,,,,
57,down,Shawn Mendes,Something Big,49,28,34,,,,
58,-,Sam Smith,How Do You Sleep?,-,5,91,8,2019-10-06,6,2019-10-13
59,-,Counting Crows,Mr. Jones,-,54,1,,,,
60,-,Katy Perry,Roar,-,15,85,,,,
61,up,Elijah Woods x Jamie Fine,Ain't Easy,63,19,109,,,,
62,-,Alessia Cara,Sweet Dream,-,33,1,,,,
63,-,Les Denis Drolet,L'avis sur le B.S.,-,26,5,,,,
64,down,24kGoldn,Mood (feat. iann dior),55,2,43,33,2020-08-23,1,2020-10-11
65,down,Backstreet Boys,Quit Playing Games (With My Heart),40,8,46,,,,
66,down,Delaney Jane,Bad Habits,29,19,97,,,,
67,-,Scorpions,No One Like You (2015 Remaster),-,7,2,,,,
68,-,Madonna,Like a Virgin,-,68,1,,,,
69,-,Backstreet Boys,As Long as You Love Me,-,69,3,,,,
70,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,3,,,,
71,-,Tyler Shaw,Showtime,-,28,8,,,,
72,-,Journey,Any Way You Want It,-,26,3,,,,
73,-,Britney Spears,Oops!...I Did It Again,-,45,1,,,,
74,-,Shawn Hook,Sound of Your Heart,-,24,93,,,,
75,-,The Black Eyed Peas,Let's Get It Started,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,57,23,55,94,2020-01-05,94,2020-01-05
77,-,Shania Twain,Man! I Feel Like a Woman!,-,77,1,,,,
78,-,Bridgit Mendler,5:15,-,32,9,,,,
79,down,Tate McRae,you broke me first,41,1,82,81,2020-08-23,15,2020-11-15
80,up,Alanis Morissette,Ironic (2015 Remastered),91,12,16,,,,
81,-,Ife Alaba,Moonlight,-,81,1,,,,
82,down,No Doubt,Don't Speak,48,6,6,,,,
83,-,Weezer,Africa,-,83,1,,,,
84,up,JESSIA,But I Don'T,87,44,10,,,,
85,down,Bran Van 3000,Drinking in L.A.,24,10,22,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,11,,,,
87,-,Karim Ouellet,L'amour,-,1,23,,,,
88,-,Natalie Imbruglia,Torn,-,13,4,,,,
89,-,No Doubt,Just a Girl,-,9,5,,,,
90,-,Olivier Dion,Rendez-vous,-,31,16,,,,
91,-,OneRepublic,Run,-,30,8,,,,
92,down,Tom Cochrane & Red Rider,Big League,81,16,118,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,59,1,,,,
94,-,Cher,Believe,-,32,8,,,,
95,-,Em Beihold,Numb Little Bug,-,8,1,,,,
96,-,Shawn Mendes,Stitches,-,11,125,,,,
97,down,Gene Dunlap,There's Talk,45,22,3,,,,
98,down,Coldplay,Yellow,80,35,6,,,,
99,-,dodie,.,-,9,13,,,,
100,-,Charlie Puth,Attention,-,33,3,,,,
