Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,86,,,,
2,up,Benson Boone,Beautiful Things,2,2,19,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,3,13,,,,
4,up,LU KALA,Hotter Now,4,2,38,,,,
5,up,Sabrina Carpenter,Espresso,7,3,7,,,,
6,up,Preston Pablo,Dance Alone,6,3,27,,,,
7,down,Dua Lipa,Illusion,5,5,7,,,,
8,up,Teddy Swims,The Door,8,6,8,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),9,6,9,,,,
10,up,Justin Timberlake,Selfish,12,3,19,,,,
11,down,Sabrina Carpenter,Feather,10,5,17,,,,
12,up,Clodelle,I Lost My Baby,18,7,18,,,,
13,up,Charlotte Cardin,Confetti,20,1,61,,,,
14,up,Miley Cyrus,Flowers,41,14,36,,,,
15,-,Glass Tiger,Someday,-,15,7,,,,
16,down,Willy William,Life is life,14,14,18,,,,
17,down,Dua Lipa,Training Season,16,4,17,,,,
18,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,17,1,107,,,,
19,down,Taylor Swift,Cruel Summer,13,1,52,,,,
20,down,Jamie Fine,If Anything's Left,19,2,63,,,,
21,up,Charlotte Cardin,Feel Good,78,14,25,,,,
22,down,Paul Russell,Lil Boo Thang,11,1,41,,,,
23,-,Harmonium,Pour un Instant,-,3,30,,,,
24,down,Charlotte Cardin,99 Nights,22,18,32,,,,
25,up,Virginia To Vegas,TIME!,25,16,13,,,,
26,up,LU KALA,Pretty Girl Era,28,3,73,,,,
27,-,Karim Ouellet,L'amour,-,1,60,,,,
28,up,Pearl Jam,Last Kiss,31,23,9,,,,
29,up,Sabrina Carpenter,Espresso,50,25,3,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,45,9,131,,,,
31,up,Olivia Lunny & Bryce Vine,FIX THIS,33,19,29,,,,
32,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,15,,,,
33,up,Rêve,Contemporary Love,59,4,45,,,,
34,up,Ed Sheeran,Eyes Closed,46,1,58,,,,
35,-,Tina Turner & Bryan Adams,It's Only Love,-,35,6,,,,
36,down,Tom Cochrane & Red Rider,Big League,34,16,221,,,,
37,up,Avril Lavigne,Complicated,53,7,151,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,89,1,92,,,,
39,up,Jamie Fine,you're like,44,39,5,,,,
40,-,Aerosmith,Janie's Got a Gun (Live),-,39,8,,,,
41,down,Alexander Stewart,i wish you cheated,35,12,35,,,,
42,up,a-ha,Take On Me,48,11,110,,,,
43,-,The Bangles,Walk Like an Egyptian,-,10,12,,,,
44,up,Elijah Woods x Jamie Fine,Ain't Easy,87,19,206,,,,
45,down,Virginia To Vegas,Just Friends,23,2,237,,,,
46,up,Shawn Hook,Sound of Your Heart,70,24,134,,,,
47,-,Madness,Our House,-,13,7,,,,
48,down,Whitesnake,Here I Go Again '87,42,5,43,,,,
49,down,Jason Derulo & Michael Bublé,Spicy Margarita,36,21,19,,,,
50,up,Alex Porat,Hatelove,96,22,50,,,,
51,-,Tears for Fears,Shout,-,12,108,,,,
52,-,Depeche Mode,People Are People,-,52,1,,,,
53,up,Sia,Unstoppable,72,5,93,81,2019-11-10,81,2019-11-10
54,down,Dua Lipa,Dance The Night,32,1,55,,,,
55,down,Tal Bachman,She's So High,27,5,233,,,,
56,-,The Payola$,Eyes of a Stranger,-,29,54,,,,
57,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,78,,,,
58,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",65,12,33,,,,
59,-,Madiba King,Je R'viendrai D'main,-,51,8,,,,
60,up,Tom Cochrane & Red Rider,Boy Inside the Man,86,27,135,,,,
61,-,Mark Ambor,Belong Together,-,46,2,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),67,13,176,,,,
63,down,Olivia Rodrigo,vampire,43,4,50,,,,
64,up,Virginia To Vegas,no excuses,64,3,97,,,,
65,-,Alexander Stewart,broken by you,-,40,3,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,7,59,,,,
67,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,40,71,2020-02-09,71,2020-02-09
68,up,LEN,Steal My Sunshine (Single Version),69,30,75,,,,
69,down,Pelch,Last Night,39,39,2,,,,
70,down,Les frères à ch'val,Senorita conchita live au Club Soda,40,11,36,,,,
71,-,Lizzo,About Damn Time,-,1,101,,,,
72,down,Treble Charger,American Psycho,56,28,29,,,,
73,down,Tate McRae,exes,66,12,24,,,,
74,-,Katrina & The Waves,Walking On Sunshine,-,21,16,,,,
75,-,Loverboy,The Kid Is Hot Tonite,-,37,9,,,,
76,-,The Cranberries,Dreams,-,11,43,,,,
77,-,Devon Cole,I Got You,-,37,1,,,,
78,up,Alessia Cara,Rooting for You,83,4,197,,,,
79,up,Francis Degrandpré,Lève ton verre,92,17,31,,,,
80,-,No Doubt,Just a Girl,-,9,11,,,,
81,-,Charlotte Cardin,Confetti (VF),-,10,43,,,,
82,up,The Beaches,Blame Brett,94,58,12,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,1,77,,,,
84,-,Indochine,Tes yeux noirs,-,14,2,,,,
85,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,90,,,,
86,-,Roger Whittaker,I Am But a Small Voice,-,36,39,,,,
87,-,The Bangles,Walk Like an Egyptian,-,41,2,,,,
88,-,The Box,L'affaire Dumoutier (Say to Me) [Tightrope Mix],-,88,1,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,2,66,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,10,20,,,,
91,down,Jeffrey Piton,Avant que la nuit tombe,61,10,46,,,,
92,-,Britney Spears,Toxic,-,20,67,,,,
93,-,Soul Asylum,Runaway Train,-,37,12,,,,
94,-,Taylor Swift,Karma,-,5,32,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,21,7,,,,
96,down,Olivier Dion,Dames,54,52,7,,,,
97,down,Franz Ferdinand,Take Me Out,90,11,62,,,,
98,-,Platinum Blonde,Doesn't Really Matter,-,54,6,,,,
99,down,Bran Van 3000,Drinking in L.A.,62,10,84,,,,
100,-,Rêve,CTRL + ALT + DEL,-,22,3,,,,
