Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,5,92,2020-11-22,4,2020-11-29
2,up,José Feliciano,Feliz Navidad,20,2,9,75,2019-12-29,51,2020-12-27
3,down,Tate McRae,you broke me first,2,1,14,81,2020-08-23,15,2020-11-15
4,up,Dua Lipa,Levitating,5,1,11,74,2020-04-05,74,2020-04-05
5,down,Harry Styles,Adore You,4,1,55,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Golden,10,6,8,61,2019-12-22,39,2020-12-13
7,down,Harry Styles,Watermelon Sugar,3,1,30,85,2019-11-17,2,2020-08-23
8,up,MTC,Amazing,8,4,8,,,,
9,down,Socalled,Curried Soul 2.0,7,2,56,,,,
10,down,Tyler Shaw,Remember,6,5,16,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,53,99,2020-01-12,49,2020-06-21
12,up,Johnny Orlando,Everybody Wants You,13,6,12,,,,
13,up,Olivia Penalva,Love Me,16,6,8,,,,
14,down,Maroon 5,Memories,12,1,59,36,2019-10-06,2,2019-11-17
15,up,Jonas Brothers,Sucker,22,2,59,32,2019-10-06,32,2019-10-06
16,down,Dua Lipa,Break My Heart,15,1,38,97,2020-03-29,5,2020-06-28
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,3,30,74,2020-04-19,18,2020-08-09
18,up,Alessia Cara,Rooting for You,19,4,59,,,,
19,up,Burl Ives,A Holly Jolly Christmas,26,11,8,73,2020-12-27,73,2020-12-27
20,down,Virginia To Vegas,Just Friends,18,2,59,,,,
21,up,Elton John,Step Into Christmas (Remastered),32,12,6,,,,
22,up,Kelly Clarkson,Underneath the Tree,40,6,5,77,2019-12-22,16,2020-12-27
23,down,Virginia To Vegas,Palm Springs (the way you made me feel),21,21,11,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,11,1,59,1,2019-10-06,1,2019-10-06
25,up,FouKi,Ciel (feat. Alicia Moffet),30,17,25,,,,
26,up,Madison Olds,Best Part of Me,31,18,3,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,9,25,60,2019-10-20,7,2019-11-17
28,down,Jonas Brothers,Only Human,25,1,59,42,2019-10-06,27,2019-11-03
29,down,JP Saxe,A Little Bit Yours,24,23,9,,,,
30,down,Corey Hart,Sunglasses At Night (Extended Version),23,9,46,,,,
31,up,Jackson 5,Santa Claus Is Coming to Town,48,31,4,,,,
32,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,29,3,,,,
33,up,Jimmy Buffett,Mele Kalikimaka,100,33,2,,,,
34,up,Camila Cabello,My Oh My (feat. DaBaby),41,2,51,52,2019-12-15,22,2020-02-02
35,up,Ray Conniff,The Christmas Song (Merry Christmas To You),35,35,2,,,,
36,up,Justin Bieber & benny blanco,Lonely,55,22,7,,,,
37,up,Serena Ryder,Calling to Say,46,6,5,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,58,,,,
39,down,Shawn Mendes,If I Can't Have You,38,1,59,63,2019-10-06,63,2019-10-06
40,down,Anthony Kavanagh,Let You Go,34,18,32,,,,
41,up,Kygo & Whitney Houston,Higher Love,68,9,54,22,2019-10-06,20,2019-10-13
42,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),65,7,2,,,,
43,up,Tyler Shaw,It's Christmas,97,41,2,,,,
44,up,ピットブル,Get Ready (feat. Blake Shelton),86,10,26,,,,
45,-,Uncle Kracker,Drift Away,-,45,8,,,,
46,down,Tom Cochrane & Red Rider,Big League,33,16,55,,,,
47,-,Avril Lavigne,Complicated,-,7,38,,,,
48,up,bülow,Sweet Little Lies,51,7,59,,,,
49,-,Ria Mae,Bend,-,26,47,,,,
50,-,Sia,Cheap Thrills,-,25,36,,,,
51,down,Shawn Mendes,Stitches,36,11,58,,,,
52,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,12,1,,,,
53,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,17,57,,,,
54,up,Ryland James,Water,58,17,15,,,,
55,up,Tears for Fears,Shout,67,12,14,,,,
56,-,Sarah McLachlan,Song for Winter's Night,-,45,1,,,,
57,up,Tal Bachman,She's So High,85,5,58,,,,
58,down,Sam Smith,How Do You Sleep?,45,5,57,8,2019-10-06,6,2019-10-13
59,up,Frank Sinatra,Jingle Bells,91,59,3,,,,
60,-,Deep East Music,Celebration Spree,-,60,1,,,,
61,-,Ritt Momney,Put Your Records On,-,4,1,,,,
62,up,bülow,Not a Love Song,71,16,59,,,,
63,-,Prince,1999 (Edit),-,19,11,,,,
64,down,Tom Cochrane & Red Rider,Boy Inside the Man,63,27,37,,,,
65,-,New Radicals,You Get What You Give,-,5,4,,,,
66,down,Tyler Shaw,Silent Night,52,35,2,,,,
67,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),69,24,4,,,,
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,9,13,36,2020-06-21,2,2020-08-09
69,up,Elijah Woods x Jamie Fine,Ain't Easy,76,19,53,,,,
70,-,DJ BuliGand,Barabas (Instrumental),-,70,2,,,,
71,-,Done Again,Deck the Halls,-,71,1,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,83,6,58,51,2019-10-06,51,2019-10-06
73,up,Alessia Cara,Trust My Lonely,73,34,36,,,,
74,-,Shirley Kwan & Alan Tam,唱一首好歌,-,74,1,,,,
75,-,Roz Bell,Happy Holidays To You,-,75,1,,,,
76,down,Bedouin Soundclash,When the Night Feels My Song,61,21,48,,,,
77,-,Faith,It's the Most Wonderful Time of the Year,-,69,1,,,,
78,down,Lennon Stella,La Di Da,59,8,59,,,,
79,-,Collective Soul,December,-,48,4,,,,
80,-,Rage Against the Machine,People of the Sun,-,80,1,,,,
81,down,Stone Temple Pilots,Plush,29,13,38,,,,
82,down,Tyler Shaw,Christmas Time,47,47,3,,,,
83,-,Raphaël Butler,Camping colibri,-,19,29,,,,
84,down,Collective Soul,Shine,44,22,31,,,,
85,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,23,2,,,,
86,-,Normani,Motivation,-,8,8,79,2019-10-06,77,2019-10-13
87,-,SATV Music,Sun Stopper,-,18,13,,,,
88,-,Leslie Cheung,共同渡過,-,53,3,,,,
89,-,*NSYNC,Bye Bye Bye,-,16,7,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,45,4,,,,
91,-,Marianas Trench,Who Do You Love,-,46,21,,,,
92,-,Prince & The Revolution,Kiss,-,14,12,,,,
93,-,Dexys Midnight Runners,Come On Eileen,-,78,1,,,,
94,up,Carly Rae Jepsen,Mittens,95,37,3,,,,
95,-,Délinquante,Joyeux noël et bonne année,-,49,2,,,,
96,-,Dippin' Dots,I Want My Dippin' Dots (feat. L2M),-,96,1,,,,
97,-,OMC,How Bizarre,-,86,1,,,,
98,down,Nick Gilder,Hot Child In the City,70,27,13,,,,
99,down,Suzie McNeil,Silent Night,88,50,2,,,,
100,down,Adele,Send My Love (To Your New Lover),99,35,15,,,,
