Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,79,,,,
2,up,Benson Boone,Beautiful Things,2,2,12,,,,
3,up,LU KALA,Hotter Now,3,2,31,,,,
4,up,Justin Timberlake,Selfish,6,3,12,,,,
5,down,Dua Lipa,Training Season,4,4,10,,,,
6,up,Sabrina Carpenter,Feather,7,5,10,,,,
7,down,Preston Pablo,Dance Alone,5,3,20,,,,
8,up,Paul Russell,Lil Boo Thang,11,1,34,,,,
9,up,Corey Hart,Sunglasses At Night (Extended Version),100,9,152,,,,
10,up,Taylor Swift,Cruel Summer,10,1,45,,,,
11,down,Charlotte Cardin,Confetti,9,1,54,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,100,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),17,3,6,,,,
14,down,Jonathan Coulton,Ikea,8,8,2,,,,
15,up,Charlotte Cardin,Feel Good,15,14,18,,,,
16,down,Tate McRae,exes,14,12,17,,,,
17,up,Jamie Fine,If Anything's Left,21,2,56,,,,
18,-,Steve Winwood,Higher Love (Single Version),-,9,23,,,,
19,down,Tal Bachman,She's So High,13,5,226,,,,
20,down,Alexander Stewart,i wish you cheated,18,12,28,,,,
21,up,Clodelle,I Lost My Baby,22,8,11,,,,
22,down,Fine Young Cannibals,She Drives Me Crazy,19,7,54,,,,
23,up,Olivia Lunny & Bryce Vine,FIX THIS,23,19,22,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,29,9,124,,,,
25,-,Daniel Lavoie,La danse du smatte,-,25,3,,,,
26,-,Mr. Mister,Kyrie,-,13,17,,,,
27,up,Bryan Adams,Summer Of '69,42,10,32,,,,
28,up,Virginia To Vegas,Just Friends,36,2,230,,,,
29,down,Charlotte Cardin,99 Nights,25,20,25,,,,
30,-,Soul Asylum,Runaway Train,-,11,63,,,,
31,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,24,,,,
32,up,Miley Cyrus,Flowers,41,17,29,,,,
33,down,Ed Sheeran,Eyes Closed,16,1,51,,,,
34,down,Tom Cochrane & Red Rider,Big League,31,16,214,,,,
35,-,Falco,Rock Me Amadeus,-,18,22,,,,
36,-,Céline Dion,Somebody Loves Somebody,-,25,7,,,,
37,up,New Radicals,You Get What You Give,76,5,88,,,,
38,up,Olivia Rodrigo,vampire,43,4,43,,,,
39,-,Les frères à ch'val,Ma belle Barbie,-,17,19,,,,
40,down,LU KALA,Pretty Girl Era,27,3,66,,,,
41,-,Mr. Mister,Broken Wings,-,21,11,,,,
42,up,Elijah Woods x Jamie Fine,Ain't Easy,56,19,199,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,96,1,85,,,,
44,up,Karim Ouellet,L'amour,92,1,59,,,,
45,up,Franz Ferdinand,Take Me Out,48,11,56,,,,
46,down,Willy William,Life is life,26,15,11,,,,
47,-,Teddy Swims,The Door,-,6,1,,,,
48,down,Francis Degrandpré,Lève ton verre,35,17,26,,,,
49,-,Ridan,Objectif terre,-,49,3,,,,
50,-,Les frères à ch'val,Mon voisin,-,9,36,,,,
51,down,Virginia To Vegas,TIME!,50,23,6,,,,
52,-,Savage Garden,Break Me Shake Me,-,15,24,,,,
53,down,Dua Lipa,Dance The Night,46,1,48,,,,
54,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,14,,,,
55,down,Avril Lavigne,Complicated,37,7,147,,,,
56,-,The Cranberries,Linger,-,27,15,,,,
57,down,Jason Derulo & Michael Bublé,Spicy Margarita,51,21,12,,,,
58,-,Halestorm,I Miss the Misery,-,58,1,,,,
59,-,New Order,Bizarre Love Triangle '94,-,8,22,,,,
60,-,George Harrison,My Sweet Lord,-,13,4,,,,
61,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,6,,,,
62,-,Bon Jovi,It's My Life,-,4,58,,,,
63,up,Lizzo,About Damn Time,72,1,95,,,,
64,up,Tyler Shaw,Back to Me,65,43,11,,,,
65,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",55,12,28,,,,
66,down,Rêve,Contemporary Love,44,4,38,,,,
67,up,LEN,Steal My Sunshine (Single Version),90,30,69,,,,
68,down,Alex Porat,Hatelove,45,22,44,,,,
69,down,Treble Charger,American Psycho,61,28,23,,,,
70,down,Yousuf Raju,Dube Dube,40,11,11,,,,
71,up,Virginia To Vegas,no excuses,81,3,92,,,,
72,down,Sia,Unstoppable,71,5,89,81,2019-11-10,81,2019-11-10
73,up,The Payola$,Eyes of a Stranger,79,32,50,,,,
74,down,a-ha,Take On Me,59,11,103,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),82,5,72,,,,
76,down,Whitesnake,Here I Go Again '87,30,5,37,,,,
77,-,Laurence Jalbert,Rage,-,15,14,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,56,,,,
79,-,John Mcgale & Toyo,Angelie,-,15,10,,,,
80,down,Jay Scøtt,Un peu trop vite,77,37,23,,,,
81,up,Madonna,Like a Prayer,89,6,53,,,,
82,-,Delaney Jane,Bad Habits,-,19,170,,,,
83,down,Rêve,Whitney,73,5,71,,,,
84,-,No Doubt,Don't Speak,-,6,47,,,,
85,-,Train,"Hey, Soul Sister",-,34,10,,,,
86,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),95,75,6,,,,
87,-,Cher,Believe,-,32,21,,,,
88,-,Shawn Hook,Sound of Your Heart,-,24,131,,,,
89,down,Taylor Swift,Fortnight (feat. Post Malone),62,6,2,,,,
90,-,Britney Spears,Toxic,-,20,65,,,,
91,-,Alexander Stewart,broken by you,-,40,1,,,,
92,up,Preston Pablo,For Keeps,97,5,44,,,,
93,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,15,18,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,60,,,,
95,-,Ray Dalton,ALL WE GOT,-,95,1,,,,
96,down,Spice Girls,Wannabe (Radio Edit),66,18,23,,,,
97,down,Olivier Dion,Dames,74,52,3,,,,
98,-,Jamie Fine,There You Go,-,57,12,,,,
99,down,Les frères à ch'val,Senorita conchita live au Club Soda,69,11,31,,,,
100,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,129,,,,
