Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,42,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Break My Heart,2,1,21,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Adore You,5,1,38,24,2019-12-08,6,2020-04-19
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,13,74,2020-04-19,18,2020-08-09
6,up,Ønders,Feels so Fly (feat. Lizzy Cruz),7,2,3,,,,
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,36,99,2020-01-12,49,2020-06-21
8,up,Maroon 5,Memories,8,1,42,36,2019-10-06,2,2019-11-17
9,up,Alessia Cara,Rooting for You,11,4,42,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,9,8,60,2019-10-20,7,2019-11-17
11,down,Jonas Brothers,Only Human,9,1,42,42,2019-10-06,27,2019-11-03
12,up,Socalled,Curried Soul 2.0,12,2,39,,,,
13,up,Guy Hatfield,Bright Atmospheres,13,7,2,,,,
14,up,Virginia To Vegas,Just Friends,15,2,42,,,,
15,down,Jonas Brothers,Sucker,14,2,42,32,2019-10-06,32,2019-10-06
16,up,CARYS,No More,16,16,3,,,,
17,up,Tal Bachman,She's So High,44,5,41,,,,
18,up,Trevor Daniel,Past Life,25,18,6,,,,
19,up,Shawn Mendes,If I Can't Have You,22,1,42,63,2019-10-06,63,2019-10-06
20,up,Sam Smith,How Do You Sleep?,20,5,42,8,2019-10-06,6,2019-10-13
21,up,Shawn Mendes,Stitches,26,11,41,,,,
22,-,Sean Hayden,Positive Progress,-,21,1,,,,
23,down,bülow,Not a Love Song,19,16,42,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),17,2,34,52,2019-12-15,22,2020-02-02
25,up,Corey Hart,Sunglasses At Night (Extended Version),48,9,33,,,,
26,down,Monofocus,De plus en plus nouveau,23,2,30,,,,
27,up,Anthony Kavanagh,Let You Go,38,18,18,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,42,9,18,,,,
29,down,P!nk,Walk Me Home,24,17,40,71,2019-10-20,71,2019-10-20
30,up,Elijah Woods x Jamie Fine,Ain't Easy,39,19,36,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,41,,,,
32,-,Paul Wilkes,Anticipation,-,32,1,,,,
33,-,Avril Lavigne,Complicated,-,7,25,,,,
34,up,FouKi,Ciel (feat. Alicia Moffet),34,17,8,,,,
35,up,Lennon Stella,La Di Da,49,8,42,,,,
36,up,Lizzo,Good As Hell,41,2,39,33,2019-10-06,24,2019-12-29
37,-,Katy Perry,Roar,-,15,24,,,,
38,up,bülow,Sweet Little Lies,45,7,42,,,,
39,down,Tom Cochrane & Red Rider,Big League,30,16,38,,,,
40,down,Raphaël Butler,Camping colibri,28,19,16,,,,
41,up,ABBA,Dancing Queen,57,19,10,,,,
42,down,Shawn Mendes,In My Blood,33,24,35,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,43,4,42,31,2019-10-06,23,2019-11-17
44,up,Sia,Cheap Thrills (feat. Sean Paul),87,13,30,,,,
45,down,Alessia Cara,Wild Things,31,14,36,,,,
46,down,SATV Music,All About That Guitar,18,10,7,,,,
47,up,Panic! At the Disco,High Hopes,60,16,42,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,46,6,42,51,2019-10-06,51,2019-10-06
49,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,49,1,,,,
50,down,Stone Temple Pilots,Plush,27,13,24,,,,
51,up,Collective Soul,Shine,70,22,17,,,,
52,down,Shawn Hook,Sound of Your Heart,36,24,38,,,,
53,up,Dua Lipa,New Rules,71,47,21,,,,
54,up,Bleu Jeans Bleu,Coton ouaté,59,12,41,,,,
55,up,Daryl Hall & John Oates,Maneater (Remastered),61,9,24,,,,
56,-,Francis Lalanne,La maison du bonheur,-,56,1,,,,
57,-,MAGIC!,Let Your Hair Down,-,54,10,,,,
58,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,56,6,42,,,,
59,-,Milky Chance,Stolen Dance,-,34,1,,,,
60,-,Kelly Clarkson,I Dare You (Appelle Ton Amour) [feat. Zaz],-,57,1,,,,
61,down,ピットブル,Get Ready (feat. Blake Shelton),54,10,19,,,,
62,up,Ed Sheeran,Beautiful People (feat. Khalid),78,15,32,13,2019-10-06,13,2019-10-06
63,up,Alannah Myles,Black Velvet,74,17,13,,,,
64,-,*NSYNC,Bye Bye Bye,-,16,1,,,,
65,down,Ria Mae,Bend,58,26,36,,,,
66,down,Corey Hart,Never Surrender,51,11,31,,,,
67,-,Michael Jackson,Human Nature (Single Version),-,45,2,,,,
68,-,Sean Paul,Temperature,-,23,12,,,,
69,up,Tyler Shaw,With You,72,19,38,,,,
70,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,25,34,,,,
71,up,Delaney Jane,Bad Habits,90,19,30,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),79,4,36,,,,
73,up,Marshmello & Kane Brown,One Thing Right,93,8,37,90,2019-10-06,16,2019-11-03
74,-,Alessia Cara,Trust My Lonely,-,34,22,,,,
75,-,Savage Garden,Break Me Shake Me,-,15,1,,,,
76,up,Ace of Base,The Sign,83,25,14,,,,
77,-,The Parachute Club,Rise Up,-,44,1,,,,
78,up,Prince & The Revolution,Kiss,84,14,8,,,,
79,-,Platinum Blonde,Crying Over You,-,28,9,,,,
80,down,bülow,Two Punks In Love,67,23,37,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),29,26,40,,,,
82,down,Taylor Swift,Delicate,35,8,34,,,,
83,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,83,3,,,,
84,down,Ava Max,Sweet but Psycho,63,11,38,77,2019-10-06,77,2019-10-06
85,down,Lizzo,Truth Hurts,55,2,42,15,2019-10-06,15,2019-10-06
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,22,,,,
87,up,Harlequin,Thinking of You,92,39,11,,,,
88,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,88,1,,,,
89,down,Fine Young Cannibals,She Drives Me Crazy,37,7,7,,,,
90,-,Shawn Mendes,Something Big,-,28,17,,,,
91,-,Alannah Myles,Love Is,-,20,7,,,,
92,up,Justin Timberlake,Rock Your Body,96,17,16,,,,
93,-,Nea,Some Say,-,12,22,84,2020-03-01,84,2020-03-01
94,-,Rick Springfield,Jessie's Girl,-,22,5,,,,
95,down,Tom Cochrane & Red Rider,Boy Inside the Man,64,27,26,,,,
96,down,Corey Hart,Everything In My Heart,53,23,5,,,,
97,-,Loverboy,The Kid Is Hot Tonite,-,30,11,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,40,17,40,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,7,,,,
100,down,Bedouin Soundclash,When the Night Feels My Song,52,21,32,,,,
