Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,down,Shawn Mendes,If I Can't Have You,1,1,0,63,2019-10-06,63,2019-10-06
3,down,Jonas Brothers,Sucker,2,2,0,32,2019-10-06,32,2019-10-06
4,up,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
5,up,Taylor Swift,You Need To Calm Down,5,3,0,44,2019-10-06,44,2019-10-06
6,up,Lizzo,Truth Hurts,9,2,0,15,2019-10-06,15,2019-10-06
7,down,Sam Smith & Normani,Dancing with a Stranger,6,6,0,51,2019-10-06,51,2019-10-06
8,up,Alessia Cara,Out of Love,12,8,0,,,,
9,down,bülow,Sweet Little Lies,7,7,0,,,,
10,down,Katy Perry,Never Really Over,8,8,0,79,2019-10-06,79,2019-10-06
11,up,Tyler Shaw,To the Man Who Let Her Go,11,11,0,,,,
12,down,Lennon Stella,La Di Da,10,8,0,,,,
13,up,Jonas Brothers,Only Human,13,1,0,42,2019-10-06,27,2019-11-03
14,up,Virginia To Vegas,Just Friends,15,2,0,,,,
15,up,Marshmello & Kane Brown,One Thing Right,19,8,0,90,2019-10-06,16,2019-11-03
16,up,Sam Smith,How Do You Sleep?,22,5,0,8,2019-10-06,6,2019-10-13
17,up,Ed Sheeran,Beautiful People (feat. Khalid),27,15,0,13,2019-10-06,13,2019-10-06
18,down,Ava Max,Sweet but Psycho,14,11,0,77,2019-10-06,77,2019-10-06
19,down,Elijah Woods x Jamie Fine,You,16,16,0,,,,
20,up,Jonas Brothers,Cool,20,20,0,,,,
21,up,Tyler Shaw,With You,23,19,0,,,,
22,up,Delaney Jane,Bad Habits,26,19,0,,,,
23,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),21,4,0,,,,
24,up,5 Seconds of Summer,Easier,37,23,0,,,,
25,down,P!nk,Walk Me Home,17,17,0,71,2019-10-20,71,2019-10-20
26,up,Panic! At the Disco,High Hopes,29,16,0,,,,
27,up,bülow,Not a Love Song,28,16,0,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),25,8,0,,,,
29,up,P!nk,Can We Pretend (feat. Cash Cash),88,19,0,77,2019-10-06,77,2019-10-06
30,up,Alessia Cara,Wild Things,75,14,0,,,,
31,up,Olivia Lunny,I Got You (The Launch Season 2),31,31,0,,,,
32,up,Lennon Stella,La Di Da (Hibell Remix),45,31,0,,,,
33,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),38,25,0,,,,
34,up,Alessia Cara,Trust My Lonely,35,34,0,,,,
35,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,24,24,0,,,,
36,down,Spice Girls,Wannabe (Radio Edit),18,18,0,,,,
37,down,Kygo & Whitney Houston,Higher Love,30,9,0,22,2019-10-06,20,2019-10-13
38,up,bülow,Two Punks In Love,39,23,0,,,,
39,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,15,0,,,,
40,up,Scott Helman & Blas Cantó,Hang Ups (Remix),40,26,0,,,,
41,down,Scott Helman,Hang Ups,36,36,0,,,,
42,down,Ariana Grande,7 rings,34,24,0,58,2019-10-06,51,2020-01-05
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,5,0,,,,
44,up,Shawn Hook,Sound of Your Heart,55,24,0,,,,
45,up,Tom Cochrane & Red Rider,Big League,52,16,0,,,,
46,-,Ariana Grande & Social House,Boyfriend,-,36,0,88,2019-10-06,88,2019-10-06
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,17,0,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,41,0,,,,
49,up,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),65,42,0,,,,
50,up,Shawn Mendes,Stitches,70,11,0,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),44,26,0,,,,
52,down,Ariana Grande,"thank u, next",49,21,0,,,,
53,up,Lauv,I Like Me Better,67,34,0,,,,
54,up,Mabel,Don't Call Me Up,59,54,0,95,2019-10-13,95,2019-10-13
55,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),73,31,0,,,,
56,down,Marshmello & Anne-Marie,FRIENDS,46,46,0,,,,
57,down,Ria Mae,Bend,43,26,0,,,,
58,down,5 Seconds of Summer,Youngblood,48,40,0,,,,
59,down,Ed Sheeran,Shape of You,56,23,0,94,2020-01-05,94,2020-01-05
60,down,Ariana Grande,"break up with your girlfriend, i'm bored",54,41,0,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),57,13,0,,,,
62,down,Elijah Woods x Jamie Fine,Ain't Easy,61,19,0,,,,
63,-,Whitesnake,Here I Go Again '87,-,5,0,,,,
64,down,Miley Cyrus,Malibu,47,47,0,,,,
65,up,Virginia To Vegas,Lights Out,66,65,0,,,,
66,down,Alessia Cara,Scars to Your Beautiful,63,31,0,,,,
67,up,ドナ・ルイス,Without Love,68,67,0,,,,
68,-,Alessia Cara,Growing Pains,-,31,0,,,,
69,up,Corey Hart,Sunglasses At Night (Extended Version),80,9,0,,,,
70,down,Demi Lovato,Sorry Not Sorry,58,58,0,,,,
71,-,Shawn Mendes,Treat You Better,-,36,0,,,,
72,up,Dua Lipa,New Rules,81,47,0,,,,
73,up,Lucky Rose,Lost (feat. Jordan Hart),91,61,0,,,,
74,up,Virginia To Vegas,Selfish,74,25,0,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,42,0,,,,
76,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),62,62,0,,,,
77,up,MAGIC!,Kiss Me,96,30,0,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,33,0,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,44,0,,,,
80,-,Selena Gomez,Back to You,-,68,0,,,,
81,up,Corey Hart,Never Surrender,92,11,0,,,,
82,down,Selena Gomez,Bad Liar,76,76,0,,,,
83,-,James Arthur,You Deserve Better,-,79,0,,,,
84,down,Ariana Grande,no tears left to cry,72,44,0,,,,
85,-,Soft Cell,Tainted Love,-,18,0,,,,
86,up,Taylor Swift,Delicate,98,8,0,,,,
87,-,Rick Springfield,Jessie's Girl,-,22,0,,,,
88,-,John Mayer,New Light,-,59,0,,,,
89,-,Simple Minds,Don't You (Forget About Me),-,81,0,,,,
90,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,90,0,,,,
91,-,Elijah Woods x Jamie Fine,Better Off,-,91,0,,,,
92,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,92,0,,,,
93,down,Fine Young Cannibals,She Drives Me Crazy,82,7,0,,,,
94,-,Justin Bieber,Sorry,-,24,0,,,,
95,down,Donna Lewis,I Love You Always Forever,42,42,0,,,,
96,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,0,69,2019-10-27,47,2019-12-15
97,down,Rita Ora,Let You Love Me,64,64,0,,,,
98,down,Anne-Marie,2002,79,79,0,,,,
99,down,Madonna,Open Your Heart (Edit Version),69,33,0,,,,
100,-,Finger Eleven,One Thing,-,44,0,,,,
