Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,23,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
3,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,19,52,2019-12-15,22,2020-02-02
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,21,99,2020-01-12,49,2020-06-21
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,27,1,2019-10-06,1,2019-10-06
6,up,Jonas Brothers,Only Human,7,1,27,42,2019-10-06,27,2019-11-03
7,down,Dua Lipa,Break My Heart,6,1,6,97,2020-03-29,5,2020-06-28
8,up,Socalled,Curried Soul 2.0,8,2,24,,,,
9,up,Kygo & Whitney Houston,Higher Love,39,9,27,22,2019-10-06,20,2019-10-13
10,up,Virginia To Vegas,Just Friends,12,2,27,,,,
11,down,Alessia Cara,Rooting for You,10,4,27,,,,
12,down,Jonas Brothers,Sucker,9,2,27,32,2019-10-06,32,2019-10-06
13,up,Shawn Mendes,If I Can't Have You,15,1,27,63,2019-10-06,63,2019-10-06
14,up,Tate McRae,stupid,14,9,14,,,,
15,up,Nea,Some Say,16,12,13,84,2020-03-01,84,2020-03-01
16,-,The Black Eyed Peas,Meet Me Halfway,-,16,2,,,,
17,up,BERTYSOLO,viens,53,13,4,,,,
18,up,Elijah Woods x Jamie Fine,Want You Back,20,14,7,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,4,27,31,2019-10-06,23,2019-11-17
20,-,Adele,Rolling In the Deep,-,18,1,,,,
21,up,Anthony Kavanagh,Let You Go,29,18,3,,,,
22,down,Sam Smith,How Do You Sleep?,17,5,27,8,2019-10-06,6,2019-10-13
23,down,Ali Gatie,What If I Told You That I Love You,13,7,12,48,2020-02-02,48,2020-02-02
24,down,ピットブル,Get Ready (feat. Blake Shelton),22,10,4,,,,
25,up,Shawn Mendes,Stitches,44,11,26,,,,
26,down,Lizzo,Truth Hurts,19,2,27,15,2019-10-06,15,2019-10-06
27,down,bülow,Not a Love Song,24,16,27,,,,
28,up,Diskopunk,Fire,46,9,23,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,31,6,27,51,2019-10-06,51,2019-10-06
30,down,Lennon Stella,La Di Da,25,8,27,,,,
31,-,Will Grove-White,I Got a Lot,-,31,1,,,,
32,up,Lizzo,Good As Hell,41,2,24,33,2019-10-06,24,2019-12-29
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,26,,,,
34,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,26,6,27,,,,
35,down,Kiesza,All of the Feelings,18,17,7,,,,
36,up,Shawn Mendes,In My Blood,36,24,20,,,,
37,-,The Guess Who,American Woman (Remastered),-,37,1,,,,
38,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,17,26,,,,
39,up,Tal Bachman,She's So High,45,5,26,,,,
40,-,Raphaël Butler,Camping colibri,-,19,1,,,,
41,down,Bleu Jeans Bleu,Coton ouaté,28,12,26,,,,
42,up,Pet Shop Boys,Always On My Mind (Remastered),66,25,10,,,,
43,up,P!nk,Walk Me Home,57,17,26,71,2019-10-20,71,2019-10-20
44,down,Camila Cabello,Havana (feat. Young Thug),42,26,26,,,,
45,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),61,25,22,,,,
46,down,Ava Max,Sweet but Psycho,11,11,25,77,2019-10-06,77,2019-10-06
47,down,Taylor Swift,The Man,27,14,14,72,2020-03-08,72,2020-03-08
48,down,Lauv,Modern Loneliness,30,30,6,,,,
49,down,Alessia Cara,Wild Things,38,14,22,,,,
50,down,bülow,Sweet Little Lies,37,7,27,,,,
51,up,Taylor Swift,You Need To Calm Down,69,3,27,44,2019-10-06,44,2019-10-06
52,down,Panic! At the Disco,High Hopes,50,16,27,,,,
53,-,Adele,Water Under the Bridge,-,44,4,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),48,13,19,,,,
55,down,blackbear,hot girl bummer,52,39,4,75,2019-10-06,24,2019-11-10
56,up,Tom Cochrane & Red Rider,Big League,81,16,23,,,,
57,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,18,,,,
58,-,Roby Facchinetti,Rinascerò rinascerai,-,58,1,,,,
59,down,Elijah Woods x Jamie Fine,Want You Back,47,47,5,,,,
60,up,bülow,Two Punks In Love,67,23,26,,,,
61,down,Collective Soul,Shine,51,22,4,,,,
62,-,SaraoMusic,Walk with Us,-,47,2,,,,
63,-,Alessia Cara,Scars to Your Beautiful,-,31,14,,,,
64,down,Elijah Woods x Jamie Fine,Ain't Easy,43,19,21,,,,
65,-,Adele,Send My Love (To Your New Lover),-,35,5,,,,
66,-,Times Like These,Take Me Home,-,66,1,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,9,10,,,,
68,up,Taylor Swift,Delicate,73,8,20,,,,
69,up,Stone Temple Pilots,Plush,89,13,14,,,,
70,-,Corey Hart,Never Surrender,-,11,17,,,,
71,-,Bedouin Soundclash,When the Night Feels My Song,-,21,17,,,,
72,down,Maroon 5,Girls Like You (feat. Cardi B),70,8,17,,,,
73,-,Joey Yung,世上只有,-,73,1,,,,
74,up,Shawn Hook,Sound of Your Heart,77,24,24,,,,
75,down,Alexander Stewart,Backwards,72,32,18,,,,
76,-,P!nk,Can We Pretend (feat. Cash Cash),-,19,21,77,2019-10-06,77,2019-10-06
77,-,Avril Lavigne,Complicated,-,7,16,,,,
78,down,Ryland James,In My Head,68,23,21,,,,
79,-,Whitesnake,Here I Go Again,-,7,3,,,,
80,down,Katy Perry,Roar,65,15,11,,,,
81,-,Brandon Mig,Best I'll Never Have VF,-,39,9,,,,
82,down,Alessia Cara,Trust My Lonely,76,34,15,,,,
83,down,Marshmello & Kane Brown,One Thing Right,59,8,27,90,2019-10-06,16,2019-11-03
84,-,Harlequin,Thinking of You,-,39,6,,,,
85,-,Stone Temple Pilots,Interstate Love Song,-,10,8,,,,
86,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,35,1,,,,
87,down,Tom Cochrane & Red Rider,Boy Inside the Man,78,27,12,,,,
88,-,Tyler Shaw,With You,-,19,26,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,15,9,,,,
90,-,a-ha,Take On Me,-,11,9,,,,
91,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",54,15,7,,,,
92,up,Ariana Grande,"thank u, next",95,21,12,,,,
93,up,Dua Lipa,New Rules,100,47,9,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),83,31,9,,,,
95,down,Finger Eleven,One Thing,87,44,17,,,,
96,-,Tears for Fears,Shout,-,12,1,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),56,15,22,13,2019-10-06,13,2019-10-06
98,-,Yussef Kamaal,Black Focus,-,98,1,,,,
99,down,Ria Mae,Bend,58,26,24,,,,
100,down,Walk Off the Earth,I'll Be There,71,34,16,,,,
