Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,25,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,6,1,8,97,2020-03-29,5,2020-06-28
3,down,Maroon 5,Memories,2,1,29,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,29,1,2019-10-06,1,2019-10-06
5,down,Camila Cabello,My Oh My (feat. DaBaby),4,2,21,52,2019-12-15,22,2020-02-02
6,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,23,99,2020-01-12,49,2020-06-21
7,up,Jonas Brothers,Only Human,9,1,29,42,2019-10-06,27,2019-11-03
8,up,Virginia To Vegas,Just Friends,11,2,29,,,,
9,up,Alessia Cara,Rooting for You,10,4,29,,,,
10,up,Tate McRae,stupid,14,9,16,,,,
11,down,Ali Gatie,What If I Told You That I Love You,7,7,14,48,2020-02-02,48,2020-02-02
12,down,Socalled,Curried Soul 2.0,8,2,26,,,,
13,up,Nea,Some Say,16,12,15,84,2020-03-01,84,2020-03-01
14,down,Jonas Brothers,Sucker,12,2,29,32,2019-10-06,32,2019-10-06
15,down,BERTYSOLO,viens,13,13,6,,,,
16,up,ピットブル,Get Ready (feat. Blake Shelton),35,10,6,,,,
17,up,Shawn Mendes,If I Can't Have You,24,1,29,63,2019-10-06,63,2019-10-06
18,up,Elijah Woods x Jamie Fine,Want You Back,21,14,9,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,19,1,,,,
20,up,Shawn Mendes,Stitches,20,11,28,,,,
21,-,Olivia Newton-John,Dancin' 'Round and 'Round,-,21,1,,,,
22,up,Corey Hart,Sunglasses At Night (Extended Version),40,9,20,,,,
23,up,Bleu Jeans Bleu,Coton ouaté,30,12,28,,,,
24,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,28,6,29,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,28,,,,
26,up,Sam Smith,How Do You Sleep?,27,5,29,8,2019-10-06,6,2019-10-13
27,up,bülow,Not a Love Song,29,16,29,,,,
28,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),37,25,24,,,,
29,up,Anthony Kavanagh,Let You Go,32,18,5,,,,
30,up,Kiesza,All of the Feelings,31,17,9,,,,
31,up,Ria Mae,Bend,45,26,26,,,,
32,down,Lizzo,Truth Hurts,22,2,29,15,2019-10-06,15,2019-10-06
33,up,Shawn Mendes,In My Blood,71,24,22,,,,
34,down,Lizzo,Good As Hell,19,2,26,33,2019-10-06,24,2019-12-29
35,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),54,35,3,,,,
36,up,Marshmello & Kane Brown,One Thing Right,85,8,29,90,2019-10-06,16,2019-11-03
37,up,Monofocus,De plus en plus nouveau,50,2,17,,,,
38,up,bülow,Sweet Little Lies,57,7,29,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,17,28,,,,
40,down,Raphaël Butler,Camping colibri,33,19,3,,,,
41,up,Taylor Swift,You Need To Calm Down,55,3,29,44,2019-10-06,44,2019-10-06
42,down,Lennon Stella,La Di Da,38,8,29,,,,
43,up,Elijah Woods x Jamie Fine,Ain't Easy,59,19,23,,,,
44,-,Powfu,Death Bed (feat. beabadoobee),-,19,1,100,2020-03-01,7,2020-04-26
45,up,Ed Sheeran & Justin Bieber,I Don't Care,48,4,29,31,2019-10-06,23,2019-11-17
46,up,Katy Perry,Roar,69,15,13,,,,
47,up,Kygo & Whitney Houston,Higher Love,88,9,29,22,2019-10-06,20,2019-10-13
48,up,Tal Bachman,She's So High,64,5,28,,,,
49,down,Diskopunk,Fire,47,9,25,,,,
50,-,Alessia Cara,Wild Things,-,14,23,,,,
51,-,Shawn Mendes,Something Big,-,28,13,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),60,26,28,,,,
53,-,Stone Temple Pilots,Plush,-,13,15,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,66,6,29,51,2019-10-06,51,2019-10-06
55,-,Sarah McLachlan,Building a Mystery,-,50,2,,,,
56,-,Josh Groban,Você Existe Em Mim,-,56,2,,,,
57,down,AShamaluevMusic,Summer,44,31,12,,,,
58,up,Ariana Grande,"thank u, next",87,21,14,,,,
59,up,bülow,Two Punks In Love,70,23,28,,,,
60,down,Tom Cochrane & Red Rider,Big League,49,16,25,,,,
61,up,Daryl Hall & John Oates,Maneater (Remastered),93,9,14,,,,
62,up,Whitesnake,Here I Go Again,77,7,5,,,,
63,-,Sia,Cheap Thrills,-,25,14,,,,
64,down,Ava Max,Sweet but Psycho,42,11,27,77,2019-10-06,77,2019-10-06
65,up,Taylor Swift,The Man,78,14,16,72,2020-03-08,72,2020-03-08
66,-,Idle Eyes,Tokyo Rose,-,60,2,,,,
67,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,4,25,,,,
68,down,Panic! At the Disco,High Hopes,23,16,29,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,31,10,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,3,,,,
71,down,Pet Shop Boys,Always On My Mind (Remastered),25,25,12,,,,
72,down,Bedouin Soundclash,When the Night Feels My Song,41,21,19,,,,
73,down,blackbear,hot girl bummer,39,39,6,75,2019-10-06,24,2019-11-10
74,up,Sia,Cheap Thrills (feat. Sean Paul),84,13,21,,,,
75,down,Avril Lavigne,Complicated,46,7,18,,,,
76,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,76,1,,,,
77,up,Shawn Mendes,Treat You Better (Live),86,59,5,,,,
78,down,Justin Timberlake,Rock Your Body,63,17,6,,,,
79,-,Rihanna,Only Girl (In the World),-,38,5,,,,
80,up,Bruno Mars,Locked Out of Heaven,81,30,11,,,,
81,up,Green Day,Good Riddance (Time of Your Life),82,15,11,,,,
82,-,Alexander Stewart,Backwards,-,32,19,,,,
83,-,a-ha,Take On Me,-,11,10,,,,
84,-,Taylor Swift,Delicate,-,8,21,,,,
85,up,Ryland James,In My Head,91,23,23,,,,
86,-,Uncle Kracker,Drift Away,-,45,2,,,,
87,-,James Arthur,Say You Won't Let Go,-,65,8,,,,
88,down,Elijah Woods x Jamie Fine,Want You Back,74,47,7,,,,
89,down,Brandon Mig,Best I'll Never Have VF,75,39,11,,,,
90,-,Gryffin & Chris Lane,Hold You Tonight,-,90,1,,,,
91,down,Corey Hart,Never Surrender,43,11,19,,,,
92,down,Finger Eleven,One Thing,65,44,19,,,,
93,-,Ariane Moffatt,Debout,-,93,1,,,,
94,down,SaraoMusic,Walk with Us,56,47,4,,,,
95,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,15,1,,,,
96,-,soulDecision,Faded,-,67,3,,,,
97,down,Beck,Loser,79,10,7,,,,
98,-,Nikos Mirakis,"For Emily, Whenever I May Find Her",-,98,1,,,,
99,-,MAGIC!,Rude,-,38,10,,,,
100,-,Coldplay,Yellow,-,35,1,,,,
