Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,26,85,2019-11-17,2,2020-08-23
2,up,Tate McRae,you broke me first,2,1,10,81,2020-08-23,15,2020-11-15
3,up,Harry Styles,Adore You,3,1,51,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Levitating,8,1,7,74,2020-04-05,74,2020-04-05
5,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
6,up,Tyler Shaw,Remember,6,5,12,,,,
7,up,Dua Lipa,Break My Heart,7,1,34,97,2020-03-29,5,2020-06-28
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,49,99,2020-01-12,49,2020-06-21
9,up,Jonas Brothers,Sucker,14,2,55,32,2019-10-06,32,2019-10-06
10,down,Maroon 5,Memories,9,1,55,36,2019-10-06,2,2019-11-17
11,down,Socalled,Curried Soul 2.0,4,2,52,,,,
12,up,Harry Styles,Golden,16,6,4,61,2019-12-22,39,2020-12-13
13,down,Johnny Orlando,Everybody Wants You,10,6,8,,,,
14,down,Jonas Brothers,Only Human,11,1,55,42,2019-10-06,27,2019-11-03
15,up,Shawn Mendes & Camila Cabello,Señorita,15,1,55,1,2019-10-06,1,2019-10-06
16,up,MTC,Amazing,27,4,4,,,,
17,-,El Hachemi Guerouabi,Bini Ou Bine Hobbi,-,17,1,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,3,26,74,2020-04-19,18,2020-08-09
19,up,Olivia Penalva,Love Me,20,6,4,,,,
20,down,Alessia Cara,Rooting for You,19,4,55,,,,
21,down,Virginia To Vegas,Just Friends,12,2,55,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,9,9,36,2020-06-21,2,2020-08-09
23,down,Ryland James,Water,17,17,12,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,9,21,60,2019-10-20,7,2019-11-17
25,up,Burl Ives,A Holly Jolly Christmas,49,11,4,73,2020-12-27,73,2020-12-27
26,down,Virginia To Vegas,Palm Springs (the way you made me feel),25,21,7,,,,
27,-,Neil Diamond,"Cherry, Cherry",-,27,1,,,,
28,down,Justin Bieber & benny blanco,Lonely,22,22,3,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,5,54,,,,
30,-,Stone Temple Pilots,Plush,-,13,34,,,,
31,down,Corey Hart,Sunglasses At Night (Extended Version),23,9,42,,,,
32,down,Tears for Fears,Shout,24,12,10,,,,
33,down,FouKi,Ciel (feat. Alicia Moffet),29,17,21,,,,
34,up,Tal Bachman,She's So High,61,5,54,,,,
35,up,Sam Smith,How Do You Sleep?,43,5,53,8,2019-10-06,6,2019-10-13
36,down,Shawn Mendes,If I Can't Have You,26,1,55,63,2019-10-06,63,2019-10-06
37,down,Kygo & Whitney Houston,Higher Love,32,9,50,22,2019-10-06,20,2019-10-13
38,up,Lennon Stella,La Di Da,57,8,55,,,,
39,down,bülow,Sweet Little Lies,35,7,55,,,,
40,-,テイラー・スウィフト,Bad Blood,-,40,1,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),36,2,47,52,2019-12-15,22,2020-02-02
42,-,Rihanna,Pon de Replay,-,39,11,,,,
43,down,JP Saxe,A Little Bit Yours,37,23,5,,,,
44,up,Shawn Mendes,Stitches,44,11,54,,,,
45,up,bülow,Not a Love Song,55,16,55,,,,
46,down,Smashtrax,Limited Time Offer,30,20,21,,,,
47,up,Tom Cochrane & Red Rider,Big League,63,16,51,,,,
48,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,27,9,,,,
49,-,Frank Stallone,Far From Over,-,31,8,,,,
50,-,*NSYNC,Bye Bye Bye,-,16,5,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,38,,,,
52,down,Nick Gilder,Hot Child In the City,50,27,9,,,,
53,down,Bedouin Soundclash,When the Night Feels My Song,52,21,44,,,,
54,down,Katy Perry,Roar,39,15,35,,,,
55,down,Leslie Cheung,共同渡過,53,53,2,,,,
56,up,Alessia Cara,Trust My Lonely,92,34,32,,,,
57,down,CARYS,No More,40,16,16,,,,
58,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,17,53,,,,
59,-,Def Leppard,Photograph,-,36,3,,,,
60,up,Adele,Water Under the Bridge,99,44,15,,,,
61,-,Nelly Furtado,All Good Things (Come to an End),-,48,8,,,,
62,up,Elijah Woods x Jamie Fine,Ain't Easy,62,19,49,,,,
63,down,Locals Only Sound,Move With Me (GRYNN Remix),48,37,2,,,,
64,-,Avril Lavigne,Complicated,-,7,36,,,,
65,up,Pet Shop Boys,West End Girls (Remastered),68,15,2,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,54,6,54,51,2019-10-06,51,2019-10-06
67,up,Collective Soul,Shine,89,22,27,,,,
68,-,Platinum Blonde,Standing In the Dark,-,38,2,,,,
69,-,Green Day,Good Riddance (Time of Your Life),-,15,20,,,,
70,down,Prince,1999 (Edit),46,19,8,,,,
71,up,Alan Tam,唱一首好歌,85,71,2,,,,
72,-,Panic! At the Disco,High Hopes,-,16,50,,,,
73,-,Marianas Trench,Who Do You Love,-,46,20,,,,
74,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",28,15,15,,,,
75,down,Alessia Cara,Wild Things,38,14,47,,,,
76,-,Uncle Kracker,Drift Away,-,45,7,,,,
77,down,Corey Hart,Never Surrender,56,11,42,,,,
78,-,José Feliciano,Feliz Navidad,-,2,5,75,2019-12-29,51,2020-12-27
79,-,Justin Timberlake,Rock Your Body,-,17,23,,,,
80,-,SHINee,Woof Woof,-,68,1,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,54,31,2019-10-06,23,2019-11-17
82,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,32,,,,
83,-,Madonna,Like a Prayer,-,6,11,,,,
