Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,35,,,,
2,up,Jamie Fine,If Anything's Left,3,2,12,,,,
3,down,Ed Sheeran,Eyes Closed,1,1,7,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,23,,,,
5,up,Taylor Swift,Karma,9,5,7,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,56,,,,
7,up,Charlotte Cardin,Confetti,7,1,10,,,,
8,down,LU KALA,Pretty Girl Era,5,3,23,,,,
9,down,Dua Lipa,Dance The Night,8,1,4,,,,
10,up,Dua Lipa,Last Dance,21,5,5,,,,
11,-,Groovy Aardvark,Boisson d'avril,-,8,18,,,,
12,up,Post Malone,Chemical,13,9,5,,,,
13,-,Les frères à ch'val,Cauchemar,-,8,12,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,19,1,44,,,,
15,up,Banx & Ranx & Rêve,Headphones,18,3,64,,,,
16,up,Rêve,Whitney,24,5,34,,,,
17,up,Preston Pablo,For Keeps,23,5,6,,,,
18,down,Virginia To Vegas,no excuses,17,3,53,,,,
19,down,Jeffrey Piton,Avant que la nuit tombe,11,10,12,,,,
20,-,Stefie Shock,Je combats le spleen,-,11,10,,,,
21,-,Les frères à ch'val,Mon voisin,-,9,25,,,,
22,up,Valley,Break For You,35,16,3,,,,
23,-,dodie,.,-,9,26,,,,
24,up,Bryan Adams,Run to You,37,12,11,,,,
25,down,Nicky Youre & Dazy,Sunroof,10,1,55,,,,
26,-,Les frères à ch'val,Ma belle Barbie,-,17,12,,,,
27,down,Tears for Fears,Everybody Wants To Rule the World,20,9,82,,,,
28,-,William Deslauriers,Je lève mon verre,-,12,11,,,,
29,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,16,,,,
30,-,LEN,Steal My Sunshine (Single Version),-,30,33,,,,
31,down,Lizzo,2 Be Loved (Am I Ready),28,28,13,,,,
32,down,Virginia To Vegas,Just Friends,25,2,189,,,,
33,-,Taylor Swift,Cruel Summer,-,1,1,,,,
34,up,Sia,Unstoppable,40,5,49,81,2019-11-10,81,2019-11-10
35,-,Les Colocs,Tellement longtemps,-,23,6,,,,
36,-,The Go-Go's,Our Lips Are Sealed,-,36,1,,,,
37,up,Preston Pablo,For Keeps,78,14,5,,,,
38,up,Tal Bachman,She's So High,43,5,182,,,,
39,-,Andy Gibb,One More Look At the Night,-,11,28,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,34,3,,,,
41,up,FIFTY FIFTY,Cupid,73,41,2,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,42,12,,,,
43,up,Monty Python,Always Look On the Bright Side of Life,50,9,18,,,,
44,up,Charlotte Cardin,Confetti (VF),62,10,6,,,,
45,down,Meghan Trainor,Made You Look,31,1,32,,,,
46,down,Lizzo,About Damn Time,30,1,62,,,,
47,-,No Doubt,Don't Speak,-,6,32,,,,
48,down,Tears for Fears,Shout,14,12,81,,,,
49,down,Jay Scøtt,Take Me Home,46,17,22,,,,
50,-,Harmonium,Pour un Instant,-,3,22,,,,
51,up,a-ha,Take On Me,83,11,67,,,,
52,up,Honeymoon Suite,Feel It Again,53,34,38,,,,
53,-,Cher,Believe,-,32,13,,,,
54,-,Shawn Mendes,Monster,-,1,134,92,2020-11-22,4,2020-11-29
55,-,Backstreet Boys,I Want It That Way,-,8,123,,,,
56,-,Harry Styles,Watermelon Sugar,-,1,106,85,2019-11-17,2,2020-08-23
57,down,Elijah Woods x Jamie Fine,Ain't Easy,42,19,155,,,,
58,-,Laurence Jalbert,Tomber,-,38,2,,,,
59,down,Elton John,Your Song (Remastered),58,34,9,,,,
60,down,JP Saxe,I Don't Miss You,44,20,4,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,8,,,,
62,up,LGS,On perd la tête,99,36,7,,,,
63,-,The New Fools,Harpoon,-,34,3,,,,
64,-,Les frères à ch'val,L'été,-,41,5,,,,
65,-,Martin Deschamps,Ma blonde est tellement...,-,8,5,,,,
66,down,Sam Smith & Kim Petras,Unholy,52,14,12,,,,
67,down,JoJo,Clovers.,60,19,15,,,,
68,-,The New Fools,Give Me Some Answers,-,68,1,,,,
69,up,Tom Cochrane & Red Rider,Boy Inside the Man,96,27,99,,,,
70,down,Lennon Stella,La Di Da,51,8,127,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,142,,,,
72,up,Shawn Hook,Sound of Your Heart,92,24,118,,,,
73,up,Rêve,Whitney (Instrumental),81,29,22,,,,
74,down,Shawn Desman,Maniac,63,4,34,,,,
75,down,Alessia Cara,Wild Things,64,14,114,,,,
76,-,ABBA,"Money, Money, Money",-,4,81,,,,
77,up,Alex Porat,Hatelove,77,22,2,,,,
78,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,45,,,,
79,-,Karim Ouellet,L'amour,-,1,49,,,,
80,up,Odds,Someone Who's Cool,87,57,6,,,,
81,-,Justin Timberlake,Rock Your Body,-,17,83,,,,
82,-,Ria Mae,The Old Me,-,10,46,,,,
83,-,Jean Leloup,Je joue de la guitare,-,83,1,,,,
84,-,Francis Cabrel,Petite Marie,-,15,5,,,,
85,down,Kim Petras,Alone (feat. Nicki Minaj),72,15,4,,,,
86,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),67,30,23,,,,
87,down,NIIVA,Friends,36,9,34,,,,
88,-,Bryan Adams,Summer Of '69,-,10,7,,,,
89,-,Patrice Michaud,Mécaniques générales,-,36,13,,,,
90,down,Franz Ferdinand,Take Me Out,54,11,30,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,6,141,51,2019-10-06,51,2019-10-06
92,-,Britney Spears,Oops!...I Did It Again,-,45,11,,,,
93,down,Delaney Jane,Bad Habits,84,19,150,,,,
94,-,Britney Spears,...Baby One More Time,-,61,14,,,,
95,down,Corey Hart,Sunglasses At Night (Extended Version),71,9,123,,,,
96,-,Les Dudek,Old Judge Jones,-,44,12,,,,
97,-,elijah woods,past life,-,50,5,,,,
98,-,Coldplay,Viva La Vida,-,46,13,,,,
99,-,Bronski Beat,Smalltown Boy,-,11,21,,,,
100,-,Whitney Houston,How Will I Know,-,56,10,,,,
