Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,11,,,,
2,up,Gayle,abcdefu,2,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),30,3,11,,,,
4,down,Justin Bieber,Ghost,3,1,20,62,2021-03-28,62,2021-03-28
5,down,Socalled,Everyone Else Must Fail,4,2,19,,,,
6,up,GAYLE,abc (nicer),8,5,4,,,,
7,up,Glass Animals,Heat Waves,9,1,29,75,2021-02-28,71,2021-03-07
8,down,ABBA,"Money, Money, Money",6,4,22,,,,
9,up,Shawn Mendes,Monster,14,1,65,92,2020-11-22,4,2020-11-29
10,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),71,7,6,,,,
11,up,Måneskin,Beggin,16,1,24,,,,
12,up,Doja Cat,Woman,12,1,6,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,23,1,112,1,2019-10-06,1,2019-10-06
14,up,Harry Styles,Watermelon Sugar,24,1,83,85,2019-11-17,2,2020-08-23
15,-,The Police,Message in a Bottle,-,15,3,,,,
16,down,Jonas Brothers,Sucker,15,2,119,32,2019-10-06,32,2019-10-06
17,-,Alien Ant Farm,Smooth Criminal,-,10,7,,,,
18,up,Whitesnake,Here I Go Again 87 (2017 Remaster),18,3,33,,,,
19,down,Dua Lipa,Levitating,10,1,71,74,2020-04-05,74,2020-04-05
20,up,Charlie Puth,Light Switch,38,2,2,,,,
21,up,Alessia Cara,Rooting for You,37,4,119,,,,
22,-,twenty one pilots,Ride,-,13,2,,,,
23,up,Green Day,Brain Stew,31,21,5,,,,
24,down,Michael Bublé,I'll Never Not Love You,21,2,2,,,,
25,-,Mac Miller,Self Care,-,25,1,,,,
26,down,Virginia To Vegas,Just Friends,13,2,119,,,,
27,up,Tate McRae,you broke me first,33,1,73,81,2020-08-23,15,2020-11-15
28,down,Harry Styles,Adore You,19,1,115,24,2019-12-08,6,2020-04-19
29,down,Tyler Shaw,I See You,22,8,18,,,,
30,down,System Of A Down & Wu-Tang Clan,Shame,17,15,13,,,,
31,-,dodie,.,-,9,6,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,7,28,,,,
33,up,Benson Boone,GHOST TOWN,47,33,2,,,,
34,down,Britney Spears,Toxic,26,20,18,,,,
35,down,Sia,Cheap Thrills (feat. Sean Paul),27,13,96,,,,
36,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),20,11,13,,,,
37,down,Shawn Mendes,Stitches,28,11,117,,,,
38,-,Mike Vickers,The Power People,-,28,7,,,,
39,up,Elijah Woods x Jamie Fine,Ain't Easy,44,19,100,,,,
40,-,The Power Station,Some Like It Hot (12'' Mix),-,40,1,,,,
41,up,Tate McRae,feel like shit,59,41,2,,,,
42,up,Dua Lipa,Love Again,65,1,35,96,2020-04-05,96,2020-04-05
43,up,Sam Smith & Normani,Dancing with a Stranger,48,6,115,51,2019-10-06,51,2019-10-06
44,down,Tal Bachman,She's So High,11,5,115,,,,
45,down,bülow,Not a Love Song,35,16,117,,,,
46,down,Delaney Jane,Bad Habits,29,19,88,,,,
47,-,George Benson,Stand Up,-,25,6,,,,
48,up,Shawn Hook,Sound of Your Heart,64,24,87,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,5,111,,,,
50,-,Bon Jovi,Bed of Roses,-,17,2,,,,
51,up,Sean Paul,Temperature,76,23,51,,,,
52,down,Cédane,Fous rires,46,18,10,,,,
53,-,Bridgit Mendler,5:15,-,32,1,,,,
54,down,Virginia To Vegas,Selfish,36,25,16,,,,
55,-,bülow,Two Punks In Love,-,23,50,,,,
56,up,Shakira,"Whenever, Wherever",91,8,19,33,2020-02-09,33,2020-02-09
57,up,P!nk,Get the Party Started,72,33,7,,,,
58,-,Bon Jovi,It's My Life,-,4,14,,,,
59,down,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),42,32,5,,,,
60,up,Backstreet Boys,I Want It That Way,63,8,73,,,,
61,up,Karim Ouellet,L'amour,69,1,17,,,,
62,up,Tyler Shaw,Showtime,83,28,7,,,,
63,-,Joe Cocker,You Are So Beautiful,-,63,1,,,,
64,-,Kid Rock,All Summer Long,-,15,11,,,,
65,down,bülow,Sweet Little Lies,39,7,114,,,,
66,-,Justin Bieber,Love Yourself,-,18,4,,,,
67,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,45,1,,,,
68,-,Shawn Mendes,If I Can't Have You,-,1,96,63,2019-10-06,63,2019-10-06
69,up,Ed Sheeran,Shape of You,85,23,46,94,2020-01-05,94,2020-01-05
70,-,Guns N' Roses,Patience,-,54,2,,,,
71,-,Alessia Cara,Wild Things,-,14,63,,,,
72,down,Shawn Mendes,Treat You Better (Ashworth Remix),53,21,17,,,,
73,-,Prince,1999 (Edit),-,19,44,,,,
74,-,Kylie Minogue,Can't Get You Out Of My Head,-,74,1,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,38,,,,
76,-,Kondio,Tupalka Mix,-,76,1,,,,
77,-,Korn,Blind (Live),-,77,1,,,,
78,-,Bran Van 3000,Drinking in L.A.,-,10,15,,,,
79,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,80,,,,
80,-,Pornosonic,Special Delivery,-,80,1,,,,
81,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,15,,,,
82,up,New Kids On the Block,Step By Step,82,82,2,,,,
83,down,Scott Helman,Pretty,49,30,12,,,,
84,down,Ace of Base,The Sign,78,25,59,,,,
85,-,Cassidy Mann,Fine,-,85,1,,,,
86,up,Alanis Morissette,Hand In My Pocket,89,10,12,,,,
87,up,Survivor,Eye of the Tiger,96,19,13,,,,
88,-,Elton John,Your Song,-,47,4,,,,
89,-,Tom Cochrane & Red Rider,Big League,-,16,111,,,,
90,-,Whitney Houston,I Will Always Love You,-,90,1,,,,
91,-,Nick Gilder,Hot Child In the City,-,27,42,,,,
92,down,Rihanna,Only Girl (In the World),41,38,33,,,,
93,-,The Mamas & The Papas,Dedicated to the One I Love,-,93,1,,,,
94,down,Alessia Cara,Scars to Your Beautiful,86,31,31,,,,
95,-,Taylor Swift,...Ready For It?,-,95,1,,,,
96,-,Pet Shop Boys,Always On My Mind,-,96,1,,,,
97,-,Minutemen,Corona,-,62,2,,,,
98,-,Bomb the Bass,Bug Powder Dust (Dub),-,98,1,,,,
99,-,Britney Spears,...Baby One More Time,-,61,2,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,5,,,,
