Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,30,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,2,1,13,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Watermelon Sugar,3,1,5,85,2019-11-17,2,2020-08-23
4,up,Maroon 5,Memories,4,1,34,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,34,1,2019-10-06,1,2019-10-06
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,28,99,2020-01-12,49,2020-06-21
7,down,Jonas Brothers,Only Human,6,1,34,42,2019-10-06,27,2019-11-03
8,up,Alessia Cara,Rooting for You,11,4,34,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,8,4,35,2020-02-09,4,2020-04-05
10,up,Virginia To Vegas,Just Friends,10,2,34,,,,
11,down,Camila Cabello,My Oh My (feat. DaBaby),9,2,26,52,2019-12-15,22,2020-02-02
12,up,Bleu Jeans Bleu,Coton ouaté,28,12,33,,,,
13,up,Corey Hart,Sunglasses At Night (Extended Version),40,9,25,,,,
14,up,Shawn Mendes,Stitches,38,11,33,,,,
15,up,Socalled,Curried Soul 2.0,17,2,31,,,,
16,down,Jonas Brothers,Sucker,12,2,34,32,2019-10-06,32,2019-10-06
17,up,Lizzo,Good As Hell,35,2,31,33,2019-10-06,24,2019-12-29
18,down,BERTYSOLO,viens,14,13,10,,,,
19,up,Raphaël Butler,Camping colibri,27,19,8,,,,
20,up,Shawn Mendes,If I Can't Have You,21,1,34,63,2019-10-06,63,2019-10-06
21,down,ピットブル,Get Ready (feat. Blake Shelton),13,10,11,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,3,5,74,2020-04-19,18,2020-08-09
23,up,Sam Smith & Normani,Dancing with a Stranger,29,6,34,51,2019-10-06,51,2019-10-06
24,up,Lizzo,Truth Hurts,25,2,34,15,2019-10-06,15,2019-10-06
25,down,bülow,Not a Love Song,19,16,34,,,,
26,down,SATV Music,All About That Guitar,18,10,3,,,,
27,up,Shawn Mendes,In My Blood,44,24,27,,,,
28,down,Tate McRae,stupid,24,9,21,,,,
29,up,Monofocus,De plus en plus nouveau,34,2,22,,,,
30,up,Kygo & Whitney Houston,Higher Love,57,9,34,22,2019-10-06,20,2019-10-13
31,down,Sam Smith,How Do You Sleep?,15,5,34,8,2019-10-06,6,2019-10-13
32,down,Ali Gatie,What If I Told You That I Love You,22,7,19,48,2020-02-02,48,2020-02-02
33,up,P!nk,Walk Me Home,42,17,32,71,2019-10-20,71,2019-10-20
34,down,Kiesza,All of the Feelings,20,17,14,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,12,2,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,72,4,34,31,2019-10-06,23,2019-11-17
37,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,17,33,,,,
38,up,Tom Cochrane & Red Rider,Big League,45,16,30,,,,
39,-,Green Day,Good Riddance (Time of Your Life),-,15,13,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,5,33,,,,
41,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,36,6,34,,,,
42,up,Alessia Cara,Wild Things,83,14,28,,,,
43,down,bülow,Sweet Little Lies,37,7,34,,,,
44,up,Elijah Woods x Jamie Fine,Ain't Easy,52,19,28,,,,
45,up,Taylor Swift,You Need To Calm Down,58,3,34,44,2019-10-06,44,2019-10-06
46,-,Katy Perry,Wide Awake,-,46,1,,,,
47,-,Kenny Loggins,Footloose,-,22,5,,,,
48,-,Bruno Mars,Just the Way You Are,-,48,5,,,,
49,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,25,27,,,,
50,up,Sia,Cheap Thrills,54,25,19,,,,
51,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),16,15,6,,,,
52,down,Tal Bachman,She's So High,32,5,33,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),46,26,33,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),95,19,5,100,2020-03-01,7,2020-04-26
55,down,Anthony Kavanagh,Let You Go,31,18,10,,,,
56,up,Sean Paul,Temperature,86,23,8,,,,
57,down,Lennon Stella,La Di Da,41,8,34,,,,
58,down,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),49,49,3,,,,
59,-,William Deslauriers,Je lève mon verre,-,12,1,,,,
60,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),62,35,8,,,,
61,down,Diskopunk,Fire,50,9,30,,,,
62,-,Nick Gilder,Hot Child In the City,-,27,2,,,,
63,down,Nea,Some Say,23,12,20,84,2020-03-01,84,2020-03-01
64,-,Shawn Mendes,Treat You Better (Live),-,59,8,,,,
65,down,Whitesnake,Here I Go Again,55,7,8,,,,
66,down,Tyler Shaw,With You,48,19,31,,,,
67,-,SaraoMusic,Walk with Us,-,47,6,,,,
68,-,Alannah Myles,Love Is,-,20,4,,,,
69,down,Panic! At the Disco,High Hopes,53,16,34,,,,
70,-,Beck,Loser,-,10,10,,,,
71,-,Carrie Underwood,Before He Cheats,-,24,5,,,,
72,up,Dua Lipa,New Rules,88,47,14,,,,
73,up,Shawn Hook,Sound of Your Heart,85,24,30,,,,
74,-,Alannah Myles,Black Velvet,-,17,8,,,,
75,down,Marshmello & Kane Brown,One Thing Right,43,8,34,90,2019-10-06,16,2019-11-03
76,-,Les frères à ch'val,Mon voisin,-,9,1,,,,
77,-,Ria Mae,Bend,-,26,29,,,,
78,down,Bedouin Soundclash,When the Night Feels My Song,65,21,24,,,,
79,-,Karl Wolf,Africa (feat. Culture) [Radio Edit],-,54,2,,,,
80,-,MAGIC!,No Way No,-,65,1,,,,
81,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,3,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),78,13,26,,,,
83,-,Bon Jovi,It's My Life,-,4,2,,,,
84,down,Tom Cochrane & Red Rider,Boy Inside the Man,64,27,18,,,,
85,down,Taylor Swift,Delicate,67,8,26,,,,
86,-,Harmonium,Pour un Instant,-,3,1,,,,
87,down,Stone Temple Pilots,Interstate Love Song,76,10,13,,,,
88,-,Justin Timberlake,Mirrors (Radio Edit),-,26,3,,,,
89,down,Avril Lavigne,Complicated,59,7,22,,,,
90,up,Katy Perry,Roar,93,15,17,,,,
91,-,Marianas Trench,Who Do You Love,-,46,17,,,,
92,-,Alessia Cara,Out of Love,-,8,13,,,,
93,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,83,1,,,,
94,-,Hootie & The Blowfish,I Go Blind,-,39,5,,,,
95,-,Ryland James,In My Head,-,23,24,,,,
96,down,Daryl Hall & John Oates,Maneater (Remastered),75,9,17,,,,
97,down,Ava Max,Sweet but Psycho,84,11,32,77,2019-10-06,77,2019-10-06
98,down,Collective Soul,Shine,82,22,10,,,,
99,down,Corey Hart,Never Surrender,51,11,23,,,,
100,down,Taylor Swift,The Man,66,14,21,72,2020-03-08,72,2020-03-08
