Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,67,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,22,,,,
3,down,Taylor Swift,Cruel Summer,2,1,33,,,,
4,up,LU KALA,Hotter Now,4,2,19,,,,
5,up,Jamie Fine,If Anything's Left,7,2,44,,,,
6,up,Charlotte Cardin,Confetti,11,1,42,,,,
7,up,Preston Pablo,Dance Alone,8,3,8,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,1,88,,,,
9,up,Ariana Grande,"yes, and?",15,9,3,,,,
10,-,The Box,L'affaire dumontier (Say to Me),-,10,6,,,,
11,down,Rêve,Contemporary Love,9,4,26,,,,
12,up,Charlotte Cardin,Jim Carrey,17,6,19,,,,
13,down,Statzz,Comme Avant,5,5,33,,,,
14,up,Ed Sheeran,Eyes Closed,22,1,39,,,,
15,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,25,,,,
16,down,Olivia Rodrigo,vampire,12,4,31,,,,
17,up,Charlotte Cardin,Confetti (VF),30,10,37,,,,
18,up,Alexander Stewart,i wish you cheated,23,12,16,,,,
19,up,Tal Bachman,She's So High,58,5,214,,,,
20,down,Dua Lipa,Dance The Night,10,1,36,,,,
21,-,ZZ Top,Legs,-,21,1,,,,
22,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,18,2,,,,
23,down,LU KALA,Pretty Girl Era,19,3,54,,,,
24,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",29,12,19,,,,
25,up,Ed Sheeran,Life Goes On (feat. Luke Combs),79,18,12,,,,
26,up,Stone Temple Pilots,Interstate Love Song,46,10,84,,,,
27,up,Tate McRae,exes,44,12,5,,,,
28,-,Duran Duran,A View to a Kill (Live),-,28,2,,,,
29,up,Avril Lavigne,Complicated,77,7,136,,,,
30,down,Ariana Grande,"yes, and?",24,24,3,,,,
31,up,Olivia Lunny & Bryce Vine,FIX THIS,38,19,10,,,,
32,-,Madness,Our House,-,13,6,,,,
33,up,Alex Porat,Hatelove,41,22,32,,,,
34,-,a-ha,Take On Me,-,34,1,,,,
35,-,David Jalbert,P'tit homme,-,18,18,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),49,2,55,,,,
37,down,Elijah Woods x Jamie Fine,Ain't Easy,35,19,187,,,,
38,-,Original Artists,We Are the World,-,38,1,,,,
39,-,Laurence Jalbert,Tomber,-,38,4,,,,
40,up,Roger Whittaker,I Am But a Small Voice,60,36,35,,,,
41,down,Tom Cochrane & Red Rider,Big League,40,16,202,,,,
42,up,Charlotte Cardin,99 Nights,75,20,13,,,,
43,down,JP Saxe,I Don't Miss You,36,20,36,,,,
44,up,Virginia To Vegas,no excuses,47,3,85,,,,
45,up,Teddy Swims & Freak Freely,Lose Control (Live),54,32,14,,,,
46,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,38,7,,,,
47,-,Bleu Jeans Bleu,Bacon en bedaine,-,47,3,,,,
48,down,Lil Nas X,J CHRIST,25,25,3,,,,
49,-,Tears for Fears,Shout,-,12,100,,,,
50,up,Jeffrey Piton,Avant que la nuit tombe,61,10,36,,,,
51,up,Miley Cyrus,Flowers,81,17,17,,,,
52,up,Unknown,What Was I Made For?,80,26,11,,,,
53,down,Alessia Cara,Rooting for You,34,4,179,,,,
54,up,New Order,Bizarre Love Triangle '94,55,8,18,,,,
55,down,Miley Cyrus,Track 2,26,24,12,,,,
56,down,Virginia To Vegas,Just Friends,37,2,218,,,,
57,up,Jamie Fine,There You Go,76,57,7,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,92,1,74,,,,
59,down,The Payola$,Eyes of a Stranger,43,36,39,,,,
60,down,*NSYNC,Selfish,18,18,2,,,,
61,-,Olivia Rodrigo,vampire,-,19,14,,,,
62,-,Franz Ferdinand,Take Me Out,-,11,49,,,,
63,-,Shawn Hook,Sound of Your Heart,-,24,128,,,,
64,-,Starship,We Built This City (Special Club Mix),-,6,24,,,,
65,down,Harry Styles,Watermelon Sugar,51,1,123,85,2019-11-17,2,2020-08-23
66,up,Sia,Cheap Thrills (feat. Sean Paul),100,13,165,,,,
67,up,Francis Degrandpré,Lève ton verre,87,17,14,,,,
68,-,Honeymoon Suite,Feel It Again,-,34,52,,,,
69,-,ABBA,"Money, Money, Money",-,4,99,,,,
70,-,Treble Charger,American Psycho,-,28,13,,,,
71,-,Preston Pablo,For Keeps,-,5,36,,,,
72,-,Elton John,Your Song (Remastered),-,34,15,,,,
73,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),66,30,45,,,,
74,down,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,31,31,3,,,,
75,down,New Radicals,You Get What You Give,6,5,82,,,,
76,up,Charlotte Cardin,Feel Good,83,14,6,,,,
77,down,Yung Leo,Habit,32,32,7,,,,
78,down,Sia,Unstoppable,53,5,77,81,2019-11-10,81,2019-11-10
79,up,Meghan Trainor,Made You Look,95,1,59,,,,
80,-,Margaret Cho,Intro / News,-,40,4,,,,
81,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,42,30,17,,,,
82,-,Lizzo,About Damn Time,-,1,85,,,,
83,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,86,,,,
84,down,Delaney Jane,Bad Habits,78,19,162,,,,
85,-,Shawn Desman,Love Me With The Lights On,-,32,24,,,,
86,-,Les frères à ch'val,Mon voisin,-,9,34,,,,
87,-,Alannah Myles,Black Velvet,-,35,14,,,,
88,-,Bedouin Soundclash,When the Night Feels My Song,-,21,77,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),27,5,65,,,,
90,down,Murray Head,One Night in Bangkok,82,13,13,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,33,9,112,,,,
92,down,Savage Garden,Break Me Shake Me,88,15,23,,,,
93,-,Banx & Ranx & Rêve,Headphones,-,3,87,,,,
94,-,Karim Ouellet,L'amour,-,1,55,,,,
95,-,Tyla,Water,-,46,1,,,,
96,down,Bryan Adams,Summer Of '69,57,10,26,,,,
97,down,LEN,Steal My Sunshine (Single Version),68,30,57,,,,
98,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,14,,,,
99,down,Rêve,Whitney,98,5,61,,,,
100,-,Savage Garden,Truly Madly Deeply,-,61,7,,,,
